Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy E Glogovac,Administrator/ Principal,111565.50,0.00,0.00,27409.44,111565.50,,138974.94,2017,,Pacific Elementary,""
Natalie A Bennett,"Teacher, Special Ed",85646.28,0.00,5497.84,31919.56,91144.12,,123063.68,2017,,Pacific Elementary,""
Deanna R Falge,Preschool Co-Teacher,58597.56,0.00,6489.48,34160.28,65087.04,,99247.32,2017,,Pacific Elementary,""
Jennifer C Ohlsen,Preschool Co-Teacher,56729.44,0.00,7368.96,34002.20,64098.40,,98100.60,2017,,Pacific Elementary,""
Heather  Mcdougal,Teacher Rsp,60130.80,0.00,2625.00,20690.86,62755.80,,83446.66,2017,,Pacific Elementary,""
Terra  Barsanti,Teacher Ind. Study 2Nd - 6Th,58697.60,0.00,1850.00,20288.05,60547.60,,80835.65,2017,,Pacific Elementary,""
Kathryn M Roberts,Teacher 1/2,54057.00,0.00,750.00,19612.11,54807.00,,74419.11,2017,,Pacific Elementary,""
James E Gross,Teacher 3/4,54057.00,0.00,2400.00,16091.83,56457.00,,72548.83,2017,,Pacific Elementary,""
Valerie K Cameron,Teacher 5/6,51870.60,0.00,750.00,19320.83,52620.60,,71941.43,2017,,Pacific Elementary,""
Haley M Linzmeyer,Food Service Director,31430.52,0.00,1465.47,17144.92,32895.99,,50040.91,2017,,Pacific Elementary,""
Andrea  Graziosi,Teacher Kindergarten,28571.52,0.00,950.00,12063.50,29521.52,,41585.02,2017,,Pacific Elementary,""
Erin E Copp,Teacher Ind. Study K/1,34556.38,0.00,750.00,4749.68,35306.38,,40056.06,2017,,Pacific Elementary,""
Stacey  Reynolds,Office Aide,18428.98,0.00,709.56,13406.67,19138.54,,32545.21,2017,,Pacific Elementary,""
Sara K Jaesler,Care Afterschool Coordinator,22401.96,0.00,4508.28,3938.34,26910.24,,30848.58,2017,,Pacific Elementary,""
Andrea L Riordan,School Secretary,20306.60,0.00,3473.12,3480.72,23779.72,,27260.44,2017,,Pacific Elementary,""
Elizabeth J Andrews,Administrative Assistant,20218.04,0.00,778.38,0.00,20996.42,,20996.42,2017,,Pacific Elementary,""
Nicole J Lawrence,Technology Coordinator,14700.08,0.00,1131.92,0.00,15832.00,,15832.00,2017,,Pacific Elementary,""
Natalie A Bennett,Aide Special Education,14070.60,0.00,1728.00,0.00,15798.60,,15798.60,2017,,Pacific Elementary,""
Michael  Fong,Classroom Aide,12663.40,0.00,1412.85,0.00,14076.25,,14076.25,2017,,Pacific Elementary,""
Jerry  Adame,Rec. Afterschool Coordinator,10222.12,0.00,1288.19,1670.96,11510.31,,13181.27,2017,,Pacific Elementary,""
Wendy E Robinson,Preschool Aide,8538.32,0.00,1487.39,0.00,10025.71,,10025.71,2017,,Pacific Elementary,""
Jennifer G Cross,Aide 5/6,4243.08,0.00,4339.07,0.00,8582.15,,8582.15,2017,,Pacific Elementary,""
Theresa M Cicchinelli,Dishwasher/Food Service,6400.66,0.00,1165.32,0.00,7565.98,,7565.98,2017,,Pacific Elementary,""
Kristin B Allen-Farmer,Music Teacher,0.00,0.00,6668.87,0.00,6668.87,,6668.87,2017,,Pacific Elementary,""
