Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MORGENSTERN, DIANE",ADMINISTRATOR,125013.55,0.00,1920.00,20191.79,126933.55,,147125.34,2013,,Mountain Elementary,""
"ANDERSON-FAHRNER, MARIA E",TEACHER-MF,69899.40,0.00,1100.00,15644.81,70999.40,,86644.21,2013,,Mountain Elementary,""
"BOMBACI, SUZY R",TEACHER-SB,70546.90,0.00,0.00,15693.09,70546.90,,86239.99,2013,,Mountain Elementary,""
"TREEN, HEATHER K",TEACHER-HT,68969.40,0.00,1000.00,15568.12,69969.40,,85537.52,2013,,Mountain Elementary,""
"CRYTZER, DORIS C",TEACHER-RESOURCE,56437.52,0.00,1046.00,14534.27,57483.52,,72017.79,2013,,Mountain Elementary,""
"DUDLEY, KIMBERLY S",TEACHER-KD,54196.50,0.00,1100.00,14344.18,55296.50,,69640.68,2013,,Mountain Elementary,""
"PARISH, BETTY L",ADMIN ASSISTANT,46535.58,0.00,2560.00,13125.40,49095.58,,62220.98,2013,,Mountain Elementary,""
"HONIG, REINA L",TEACHER-RH,43057.90,0.00,300.00,13430.37,43357.90,,56788.27,2013,,Mountain Elementary,""
"MARTIN, HEATHER E",TEACHER-HM,43057.90,0.00,250.00,13425.24,43307.90,,56733.14,2013,,Mountain Elementary,""
"CHRISTENSEN RAYBORN ,ELIZABETH",TEACHER-ECR,42128.20,0.00,0.00,13353.70,42128.20,,55481.90,2013,,Mountain Elementary,""
"ESPINOSA, SHARON A",OFFICE CLERK -SE,37367.28,0.00,1607.64,14178.20,38974.92,,53153.12,2013,,Mountain Elementary,""
"BELL, TERESA C",ADMIN ASSISTANT,11952.12,0.00,370.00,3013.77,12322.12,,15335.89,2013,,Mountain Elementary,""
"FRITZSCHE, MICHELE D",INSTRUCTIONAL AIDE/YARD DUTY,10952.58,0.00,644.68,0.00,11597.26,,11597.26,2013,,Mountain Elementary,""
"SILVA, KAMALA R",INSTRUCTIONAL AIDE-KS,10742.94,0.00,413.19,0.00,11156.13,,11156.13,2013,,Mountain Elementary,""
"STAAB, SUSAN M",LIBRARIAN -SS,9115.92,0.00,1028.22,0.00,10144.14,,10144.14,2013,,Mountain Elementary,""
"EVANS, DIANNE H",TEACHER,9513.21,0.00,0.00,0.00,9513.21,,9513.21,2013,,Mountain Elementary,""
"MORRISETTE, RUDY M",INSTRUCTIONAL AIDE/YARD DUTY,7948.35,0.00,305.70,909.47,8254.05,,9163.52,2013,,Mountain Elementary,""
"LAFRANCE, DANIEL A",FACILITIES MAINTENANCE,7892.20,0.00,303.53,903.04,8195.73,,9098.77,2013,,Mountain Elementary,""
"LAFRANCE, DANIEL A",FACILITIES MAINTENANCE,8152.85,0.00,313.55,0.00,8466.40,,8466.40,2013,,Mountain Elementary,""
"CONNORS, AMANDA J",ADMINISTRATIVE ASSISTANT,5961.60,0.00,2095.53,0.00,8057.13,,8057.13,2013,,Mountain Elementary,""
"TOM-CONWAY, KATHERINE E",MUSIC INSTRUCTOR,6634.29,0.00,0.00,547.30,6634.29,,7181.59,2013,,Mountain Elementary,""
"MCGEORGE, JAN",ART INSTRUCTOR-JM,6325.26,0.00,0.00,0.00,6325.26,,6325.26,2013,,Mountain Elementary,""
"ANDERSEN, LISA Q",INSTRUCTIONAL AIDE-SUB,4974.69,0.00,391.30,0.00,5365.99,,5365.99,2013,,Mountain Elementary,""
"MORRISETTE, RUDY M",INSTRUCTIONAL AIDE/YARD DUTY,5022.00,0.00,193.16,0.00,5215.16,,5215.16,2013,,Mountain Elementary,""
"BLISS, PAULA J",MUSIC INSTRUCTOR-LR,5078.52,0.00,0.00,0.00,5078.52,,5078.52,2013,,Mountain Elementary,""
"SCOTT, MICHELLE R",DRAMA INSTRUCTOR-MS,4904.65,0.00,0.00,0.00,4904.65,,4904.65,2013,,Mountain Elementary,""
"WILLET, TIFFANY R",SPEECH PATHOLOGIST,4550.00,0.00,0.00,0.00,4550.00,,4550.00,2013,,Mountain Elementary,""
"DUNCAN, MARY B",Not Provided,0.00,0.00,3965.49,0.00,3965.49,,3965.49,2013,,Mountain Elementary,""
"LEDBETTER, HALARD C",PSYCHOLOGIST,3347.50,0.00,0.00,0.00,3347.50,,3347.50,2013,,Mountain Elementary,""
"TURNER, MOLLY C",CLASSIFIED SUBSTITUTE,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2013,,Mountain Elementary,""
"GODLA, LAUREN M",TEACHER SUBSTITUTE,0.00,0.00,2175.00,0.00,2175.00,,2175.00,2013,,Mountain Elementary,""
"MULLIGAN, CONRAD A",TEACHER SUBSTITUTE,0.00,0.00,1760.00,0.00,1760.00,,1760.00,2013,,Mountain Elementary,""
"DANIEL, ALISON S",ART INSTRUCTOR,0.00,0.00,1704.15,0.00,1704.15,,1704.15,2013,,Mountain Elementary,""
"DEBIASO, KYRA T",Not Provided,0.00,0.00,1470.00,0.00,1470.00,,1470.00,2013,,Mountain Elementary,""
"NORMAN, DARLENE E",PSYCHOLOGIST,975.00,0.00,0.00,80.44,975.00,,1055.44,2013,,Mountain Elementary,""
"ABOT, NATALIE J",TEACHER SUBSTITUTE,0.00,0.00,860.00,0.00,860.00,,860.00,2013,,Mountain Elementary,""
"CANEPA, PATRICIA M",TEACHER SUBSTITUTE,0.00,0.00,845.00,0.00,845.00,,845.00,2013,,Mountain Elementary,""
"SUTTON, SHAUNA L",CLASSIFIED SUBSTITUTE,0.00,0.00,718.67,0.00,718.67,,718.67,2013,,Mountain Elementary,""
"RUPP, JANET L",TEACHER SUBSTITUTE,0.00,0.00,600.00,0.00,600.00,,600.00,2013,,Mountain Elementary,""
"ROSS, PEGGY L",TEACHER SUBSTITUTE,0.00,0.00,360.00,0.00,360.00,,360.00,2013,,Mountain Elementary,""
"ARISTA, STACEY A",Not Provided,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,Mountain Elementary,""
"DUNCAN, MARY BETH",Not Provided,0.00,0.00,249.94,0.00,249.94,,249.94,2013,,Mountain Elementary,""
"MOCK, TRUDY J",Not Provided,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Mountain Elementary,""
"SNYDER, DANA S",TEACHER SUBSTITUTE,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Mountain Elementary,""
"SCHULTZ, MICHAEL F",TEACHER SUBSTITUTE,0.00,0.00,160.00,0.00,160.00,,160.00,2013,,Mountain Elementary,""
"STANLEY, DEBORAH C",TEACHER SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Mountain Elementary,""
"SALERNO, LAURA J",TEACHER SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Mountain Elementary,""
"MEHNER, SCOTT C",Not Provided,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Mountain Elementary,""
"GREENE, COLEEN M",TEACHER SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Mountain Elementary,""
