Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephanie A Siddens,Administrator,141826.86,0.00,1500.00,31457.69,143326.86,,174784.55,2017,,Bonny Doon Union Elementary,""
Cynthia  Cote,Administrative Assistant,81370.82,0.00,11868.51,26081.93,93239.33,,119321.26,2017,,Bonny Doon Union Elementary,""
Diana L Herd,Teacher 2,81764.82,0.00,695.00,23794.95,82459.82,,106254.77,2017,,Bonny Doon Union Elementary,""
Holiday R Smith,Teacher 6,73206.68,0.00,620.00,22705.01,73826.68,,96531.69,2017,,Bonny Doon Union Elementary,""
Margaret A Mcauley,Teacher 4,64576.75,0.00,695.00,19821.57,65271.75,,85093.32,2017,,Bonny Doon Union Elementary,""
Francisco V Proa,Maintenance Specialist,49618.29,0.00,11849.04,21963.71,61467.33,,83431.04,2017,,Bonny Doon Union Elementary,""
Stephanie L Sumarna,Teacher 1,60494.75,0.00,1739.85,20240.49,62234.60,,82475.09,2017,,Bonny Doon Union Elementary,""
Kristie A Carruthers,Teacher 3,57724.14,0.00,3084.70,21071.26,60808.84,,81880.10,2017,,Bonny Doon Union Elementary,""
Ola B Mugnier,Teacher 5,49492.60,0.00,620.00,17503.55,50112.60,,67616.15,2017,,Bonny Doon Union Elementary,""
Katherine M Blum,Teacher 5,49492.60,0.00,620.00,17493.97,50112.60,,67606.57,2017,,Bonny Doon Union Elementary,""
Bronwyn R Ciccone,Teacher 1,47550.89,0.00,0.00,18393.27,47550.89,,65944.16,2017,,Bonny Doon Union Elementary,""
Mary B Hill,Child Care Director,29772.36,0.00,4345.23,15861.50,34117.59,,49979.09,2017,,Bonny Doon Union Elementary,""
Katherine K Sommer,Science Teacher,43924.01,0.00,55.00,5532.55,43979.01,,49511.56,2017,,Bonny Doon Union Elementary,""
Patricia B Ward,Teacher Rsp,36929.98,0.00,0.00,4645.78,36929.98,,41575.76,2017,,Bonny Doon Union Elementary,""
Jean M Williams,Library Specialist,21245.91,0.00,4093.42,13063.46,25339.33,,38402.79,2017,,Bonny Doon Union Elementary,""
Alison H Fuhrman,Business Assistant,20906.42,0.00,3985.51,11830.60,24891.93,,36722.53,2017,,Bonny Doon Union Elementary,""
Sonia M Bame-Smith,One-To-One Classroom Aide,16739.83,0.00,3199.10,8819.55,19938.93,,28758.48,2017,,Bonny Doon Union Elementary,""
Jessica  Holbrook,Pe Teacher,22272.24,0.00,0.00,2801.86,22272.24,,25074.10,2017,,Bonny Doon Union Elementary,""
John B Rugani,Head Bus Driver,14345.43,0.00,3379.12,2461.58,17724.55,,20186.13,2017,,Bonny Doon Union Elementary,""
Mary R Hellenthal,Teacher Title 1,17115.60,0.00,175.00,0.00,17290.60,,17290.60,2017,,Bonny Doon Union Elementary,""
Wendy  Sibray,Aide 8,11950.90,0.00,1482.76,0.00,13433.66,,13433.66,2017,,Bonny Doon Union Elementary,""
Megan L Mcelroy,Music Specialist,9427.60,0.00,2180.45,1612.13,11608.05,,13220.18,2017,,Bonny Doon Union Elementary,""
Maricela  Hubbs,Aide,9140.98,0.00,494.12,1338.12,9635.10,,10973.22,2017,,Bonny Doon Union Elementary,""
Kelly J Shepherd,Aide,8219.15,0.00,649.70,0.00,8868.85,,8868.85,2017,,Bonny Doon Union Elementary,""
Shirley J Schwan,Aide,2531.20,0.00,1534.43,555.52,4065.63,,4621.15,2017,,Bonny Doon Union Elementary,""
Cassandra M Harmon,Teacher Substitute,0.00,0.00,2740.47,0.00,2740.47,,2740.47,2017,,Bonny Doon Union Elementary,""
Andrea  Graziosi,Teacher Substitute,0.00,0.00,2711.52,0.00,2711.52,,2711.52,2017,,Bonny Doon Union Elementary,""
Leah R Mendez,Teacher,0.00,0.00,0.00,2237.34,0.00,,2237.34,2017,,Bonny Doon Union Elementary,""
