Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle M Mckinny,Administrator,144188.46,0.00,2883.78,32324.58,147072.24,,179396.82,2017,,Happy Valley Elementary,""
Steve H Seffinger,Teacher Room 3 3/4,75244.00,0.00,3375.00,24239.72,78619.00,,102858.72,2017,,Happy Valley Elementary,""
Caroline K Frier,Teacher Room 2 4/5,72643.80,0.00,1200.00,23629.37,73843.80,,97473.17,2017,,Happy Valley Elementary,""
Carey L Ruwe,Teacher Room 4 1/2,68747.00,0.00,5175.00,23393.15,73922.00,,97315.15,2017,,Happy Valley Elementary,""
Paige L Lynd,Administrative Assistant Cf,61924.02,0.00,7204.50,22626.84,69128.52,,91755.36,2017,,Happy Valley Elementary,""
Kathleen M Byrd,Teacher Room 5 K/1,66235.40,0.00,975.00,21731.25,67210.40,,88941.65,2017,,Happy Valley Elementary,""
Kate  Royer,Teacher Room 1 5/6,58248.40,0.00,2200.00,21832.13,60448.40,,82280.53,2017,,Happy Valley Elementary,""
Sarah E Demeyer-Guyer,Teacher Room 6 2/3,29378.00,0.00,2100.00,10971.62,31478.00,,42449.62,2017,,Happy Valley Elementary,""
Donna F Walker,Admin Asst - Part Time,28307.88,0.00,1846.02,4449.06,30153.90,,34602.96,2017,,Happy Valley Elementary,""
Katherine E Tom-Conway,Teacher Music/Art,27498.80,0.00,0.00,3662.82,27498.80,,31161.62,2017,,Happy Valley Elementary,""
Kristen D Morrelli,Teacher Rsp,21790.18,0.00,250.00,2940.77,22040.18,,24980.95,2017,,Happy Valley Elementary,""
Angela M Rossi,Teacher Room 6 2/3,16243.50,0.00,-540.00,6579.02,15703.50,,22282.52,2017,,Happy Valley Elementary,""
Tiffany R Willet,Pathologist,0.00,0.00,15486.25,2080.16,15486.25,,17566.41,2017,,Happy Valley Elementary,""
Lindsey A Zils,Teacher Room 6 2/3,12430.11,0.00,2140.36,1423.51,14570.47,,15993.98,2017,,Happy Valley Elementary,""
