Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle L Rodriguez,Superintendent,216342.00,0.00,10800.00,61571.42,227142.00,,288713.42,2018,,Pajaro Valley Unified,""
Chona M Killeen,Assistant Superintendent,160710.00,0.00,14798.01,34395.92,175508.01,,209903.93,2018,,Pajaro Valley Unified,""
Susan D Perez,Assistant Superintendent,161665.81,0.00,13190.29,24032.39,174856.10,,198888.49,2018,,Pajaro Valley Unified,""
Lisa M Aguerria Lewis,Assistant Superintendent,161665.81,0.00,9148.65,23459.36,170814.46,,194273.82,2018,,Pajaro Valley Unified,""
Mark J Brewer,Assistant Superintendent,161665.81,0.00,9148.65,23459.35,170814.46,,194273.81,2018,,Pajaro Valley Unified,""
Helen Bellonzi,"Director, Finance",129468.00,0.00,1200.00,50546.65,130668.00,,181214.65,2018,,Pajaro Valley Unified,""
Pamela J Shanks,"Director, Human Resources-Classified",129468.00,0.00,4181.00,47321.29,133649.00,,180970.29,2018,,Pajaro Valley Unified,""
Luis J Medina,"Director, Migrant Education",114041.00,0.00,3986.00,47384.61,118027.00,,165411.61,2018,,Pajaro Valley Unified,""
Carol D Ortiz,"Director, Extended Learning",114041.00,0.00,3826.00,47362.13,117867.00,,165229.13,2018,,Pajaro Valley Unified,""
Suzanne J Smith,"Director, Student Services",114041.00,0.00,3826.00,47362.13,117867.00,,165229.13,2018,,Pajaro Valley Unified,""
Nancy A Bilicich,"Director, Adult Education",128347.00,0.00,5439.47,31234.79,133786.47,,165021.26,2018,,Pajaro Valley Unified,""
Benjamin J Benavidez Jr,"Principal, Middle School",113752.00,0.00,3820.00,47320.73,117572.00,,164892.73,2018,,Pajaro Valley Unified,""
Victor C Sandoval,"Director, Maintenance, Operations & Facilities",122024.00,0.00,1200.00,41037.69,123224.00,,164261.69,2018,,Pajaro Valley Unified,""
Rick Ito,"Principal, Middle School",113752.00,0.00,2620.00,47320.47,116372.00,,163692.47,2018,,Pajaro Valley Unified,""
Victoria B Sorensen,"Principal, Middle School",113752.00,0.00,2620.00,47313.89,116372.00,,163685.89,2018,,Pajaro Valley Unified,""
Richard Moran,"Principal, Middle School",110446.00,0.00,3820.00,46856.38,114266.00,,161122.38,2018,,Pajaro Valley Unified,""
Heather M Gorman,"Director, SELPA",117456.00,0.00,4156.00,39503.97,121612.00,,161115.97,2018,,Pajaro Valley Unified,""
Elaine S Legorreta,"Principal, High School",124611.00,0.00,4070.00,30518.36,128681.00,,159199.36,2018,,Pajaro Valley Unified,""
Cheryl A Maruyama,Speech And Language Specialist,109491.00,0.00,1992.00,46590.96,111483.00,,158073.96,2018,,Pajaro Valley Unified,""
Todd W Westfall,"Principal, Elementary",107877.00,0.00,3684.00,46476.58,111561.00,,158037.58,2018,,Pajaro Valley Unified,""
Brian K Saxton,"Principal, Elementary",107877.00,0.00,3684.00,46476.58,111561.00,,158037.58,2018,,Pajaro Valley Unified,""
Thomas I Hiltz,"Principal, Elementary",107877.00,0.00,3684.00,46476.58,111561.00,,158037.58,2018,,Pajaro Valley Unified,""
Roberto Torres,"Principal, Elementary",107877.00,0.00,3684.00,46415.08,111561.00,,157976.08,2018,,Pajaro Valley Unified,""
Michael J Berman,"Principal, Elementary",107877.00,0.00,3684.00,46407.24,111561.00,,157968.24,2018,,Pajaro Valley Unified,""
Ralph L Howe,Psychologist,109491.00,0.00,1642.00,46402.56,111133.00,,157535.56,2018,,Pajaro Valley Unified,""
Todd G Livingstone,Assistant Director,107486.00,0.00,3676.00,46371.03,111162.00,,157533.03,2018,,Pajaro Valley Unified,""
Margaret E Pughe,"Principal, High School",114041.00,0.00,4070.00,39012.18,118111.00,,157123.18,2018,,Pajaro Valley Unified,""
Jean E Gottlob,"Director, Equity, State & Federal Programs and Accountability",120990.00,0.00,5195.90,30168.14,126185.90,,156354.04,2018,,Pajaro Valley Unified,""
Deborah B Dorney,"Principal, Elementary",107877.00,0.00,3684.00,43867.13,111561.00,,155428.13,2018,,Pajaro Valley Unified,""
Dorothy M Murphy,Speech And Language Specialist,107345.00,0.00,1642.00,46284.25,108987.00,,155271.25,2018,,Pajaro Valley Unified,""
Kim V Sweeney,"Principal, Pacific Coast Charter",105226.00,0.00,3623.00,46090.10,108849.00,,154939.10,2018,,Pajaro Valley Unified,""
Benjamin T Slyder,"Assistant Principal, High School (222 Days)",107486.00,0.00,1200.00,46072.96,108686.00,,154758.96,2018,,Pajaro Valley Unified,""
Nena Van Adam,Program Specialist,113915.00,0.00,1642.00,38827.07,115557.00,,154384.07,2018,,Pajaro Valley Unified,""
Julie A Edwards,"Assistant Principal, High School (216 Days)",104581.00,0.00,3609.00,45995.71,108190.00,,154185.71,2018,,Pajaro Valley Unified,""
