Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle L Rodriguez,Superintendent,190890.00,0.00,9540.00,49024.57,200430.00,,249454.57,2017,,Pajaro Valley Unified,""
Melody L Canady,Chief Business Officer,184050.91,16132.41,10942.30,27619.46,211125.63,,238745.09,2017,,Pajaro Valley Unified,""
Ian Mac Gregor,Assistant Superintendent,154909.00,0.00,26377.12,21638.16,181286.12,,202924.28,2017,,Pajaro Valley Unified,""
Susan D Perez,Assistant Superintendent,158561.17,0.00,14293.54,20536.51,172854.71,,193391.22,2017,,Pajaro Valley Unified,""
Lisa M Aguerria Lewis,Assistant Superintendent,158740.58,0.00,10951.58,20289.48,169692.17,,189981.65,2017,,Pajaro Valley Unified,""
Mark J Brewer,Assistant Superintendent,158561.17,0.00,10347.17,20289.48,168908.33,,189197.81,2017,,Pajaro Valley Unified,""
Pamela J Shanks,"Director, Human Resources-Classified",126929.00,0.00,4123.00,45074.08,131052.00,,176126.08,2017,,Pajaro Valley Unified,""
Helen Bellonzi,"Director, Finance",126929.00,0.00,1200.00,46583.08,128129.00,,174712.08,2017,,Pajaro Valley Unified,""
Timothy C Landeck,"Director, Technology",123219.00,0.00,4038.00,46510.09,127257.00,,173767.09,2017,,Pajaro Valley Unified,""
Kenneth W Woods,"Director, Human Resources-Certificated",122167.00,0.00,1200.00,43903.96,123367.00,,167270.96,2017,,Pajaro Valley Unified,""
Alison M Niizawa,"Principal, High School",118617.00,0.00,4013.00,44254.36,122630.00,,166884.36,2017,,Pajaro Valley Unified,""
Nancy A Bilicich,"Director, Adult Education",125830.00,0.00,5356.30,28126.09,131186.30,,159312.39,2017,,Pajaro Valley Unified,""
Carol D Ortiz,"Director, Extended Learning",111806.00,0.00,3475.00,43376.32,115281.00,,158657.32,2017,,Pajaro Valley Unified,""
Benjamin J Benavidez Jr,"Principal, Middle School",111523.00,0.00,3769.00,43340.32,115292.00,,158632.32,2017,,Pajaro Valley Unified,""
Rick Ito,"Principal, Middle School",111523.00,0.00,3769.00,43333.56,115292.00,,158625.56,2017,,Pajaro Valley Unified,""
Victoria B Sorensen,"Principal, Middle School",111523.00,0.00,3769.00,43329.29,115292.00,,158621.29,2017,,Pajaro Valley Unified,""
Victor C Sandoval,"Director, Maintenance, Operations & Facilities",119631.00,0.00,1200.00,37733.76,120831.00,,158564.76,2017,,Pajaro Valley Unified,""
Suzanne J Smith,"Director, Student Services",111806.00,0.00,3275.00,43376.32,115081.00,,158457.32,2017,,Pajaro Valley Unified,""
Daniel R Weiser,"Assistant Director, Technology",109514.00,0.00,3962.00,44535.52,113476.00,,158011.52,2017,,Pajaro Valley Unified,""
Luis J Medina,"Director, Migrant Education",108540.00,0.00,3832.00,42989.32,112372.00,,155361.32,2017,,Pajaro Valley Unified,""
Elaine S Legorreta,"Principal, High School",122167.00,0.00,4013.00,27502.56,126180.00,,153682.56,2017,,Pajaro Valley Unified,""
Ralph L Howe,Psychologist,108441.00,0.00,1628.00,42827.36,110069.00,,152896.36,2017,,Pajaro Valley Unified,""
Scott Russo,Occupational Therapist,84796.00,10619.25,7635.64,49810.55,103050.89,,152861.44,2017,,Pajaro Valley Unified,""
Deborah B Dorney,"Principal, Elementary",105762.00,0.00,3636.00,42668.49,109398.00,,152066.49,2017,,Pajaro Valley Unified,""
Todd W Westfall,"Principal, Elementary",105762.00,0.00,3636.00,42606.28,109398.00,,152004.28,2017,,Pajaro Valley Unified,""
Brian K Saxton,"Principal, Elementary",105762.00,0.00,3636.00,42606.28,109398.00,,152004.28,2017,,Pajaro Valley Unified,""
Thomas I Hiltz,"Principal, Elementary",105762.00,0.00,3636.00,42606.28,109398.00,,152004.28,2017,,Pajaro Valley Unified,""
Michael J Berman,"Principal, Elementary",105762.00,0.00,3636.00,42596.88,109398.00,,151994.88,2017,,Pajaro Valley Unified,""
Roberto Torres,"Principal, Elementary",105762.00,0.00,3636.00,42579.22,109398.00,,151977.22,2017,,Pajaro Valley Unified,""
Todd G Livingstone,Assistant Director,105379.00,0.00,3627.00,42557.56,109006.00,,151563.56,2017,,Pajaro Valley Unified,""
Heather M Gorman,"Director, SELPA",111806.00,0.00,4098.00,35570.52,115904.00,,151474.52,2017,,Pajaro Valley Unified,""
Richard Moran,"Principal, Middle School",105118.00,0.00,3769.00,42542.56,108887.00,,151429.56,2017,,Pajaro Valley Unified,""
Jean E Gottlob,"Director, Equity, State & Federal Programs and Accountability",118617.00,0.00,5118.17,27198.00,123735.17,,150933.17,2017,,Pajaro Valley Unified,""
Dorothy M Murphy,Speech And Language Specialist,106314.00,0.00,1628.00,42568.80,107942.00,,150510.80,2017,,Pajaro Valley Unified,""
Claudia G Mc Cauley,Program Specialist,112820.00,0.00,1628.00,35538.92,114448.00,,149986.92,2017,,Pajaro Valley Unified,""
Kim V Sweeney,"Principal, Pacific Coast Charter",103162.00,0.00,3576.00,42193.01,106738.00,,148931.01,2017,,Pajaro Valley Unified,""
Cheryl A Maruyama,Speech And Language Specialist,105264.45,0.00,1580.31,41500.82,106844.76,,148345.58,2017,,Pajaro Valley Unified,""
Matthew M Levy,"Assistant Principal, High School (216 Days)",102531.00,0.00,3562.00,42194.68,106093.00,,148287.68,2017,,Pajaro Valley Unified,""
Marie L Stone,Psychologist,104229.00,0.00,1628.00,42315.95,105857.00,,148172.95,2017,,Pajaro Valley Unified,""
William L Clark,Speech And Language Specialist,104229.00,0.00,1628.00,42311.43,105857.00,,148168.43,2017,,Pajaro Valley Unified,""
Doris L Takayama,Psychologist,110609.00,0.00,1628.00,35228.30,112237.00,,147465.30,2017,,Pajaro Valley Unified,""
Nena Van Adam,Program Specialist,110609.00,0.00,1628.00,35163.01,112237.00,,147400.01,2017,,Pajaro Valley Unified,""
Kathryn R Lathrop,"Director, Early Childhood Development",108540.00,0.00,3700.00,35114.40,112240.00,,147354.40,2017,,Pajaro Valley Unified,""
Eric A Olsen,"Assistant Principal, High School (216 Days)",102056.32,0.00,3645.51,40770.75,105701.83,,146472.58,2017,,Pajaro Valley Unified,""
Laura H Zucker,Speech And Language Specialist,102186.00,0.00,1628.00,42060.30,103814.00,,145874.30,2017,,Pajaro Valley Unified,""
Sean M Henry,Psychologist,102186.00,0.00,1628.00,42060.30,103814.00,,145874.30,2017,,Pajaro Valley Unified,""
Benjamin T Slyder,"Assistant Principal, High School (222 Days)",102302.00,0.00,1200.00,41872.12,103502.00,,145374.12,2017,,Pajaro Valley Unified,""
Robert F Wallace,"Teacher, General Ed",84678.00,0.00,22780.07,37758.03,107458.07,,145216.10,2017,,Pajaro Valley Unified,""
Sharon J Rooney,Speech And Language Specialist,108441.00,0.00,1628.00,34997.40,110069.00,,145066.40,2017,,Pajaro Valley Unified,""
Richard D Puente,"Coordinator, Healthy Start",99332.00,0.00,3488.00,41786.92,102820.00,,144606.92,2017,,Pajaro Valley Unified,""
Susan E Ramos,Occupational Therapist,84796.00,7261.25,2339.00,49814.62,94396.25,,144210.87,2017,,Pajaro Valley Unified,""
Gloria E Puga,"Principal, Elementary",105762.00,0.00,3636.00,34721.52,109398.00,,144119.52,2017,,Pajaro Valley Unified,""
Denise H Banghart-Bragg,"Prog Director, SELPA",105379.00,0.00,3627.00,34715.64,109006.00,,143721.64,2017,,Pajaro Valley Unified,""
Frances B Whitney,"Coordinator, Research, Accountability & Assessment",99332.00,0.00,2288.00,41786.92,101620.00,,143406.92,2017,,Pajaro Valley Unified,""
Jason Velasquez,Network Engineer,106290.00,0.00,1200.00,35903.28,107490.00,,143393.28,2017,,Pajaro Valley Unified,""
Patrice R Glover,Speech And Language Specialist,102186.00,0.00,1628.00,39216.42,103814.00,,143030.42,2017,,Pajaro Valley Unified,""
Michelle R Myers,Mental Health Clinician,82429.60,7114.05,3339.00,49278.21,92882.65,,142160.86,2017,,Pajaro Valley Unified,""
Elaine R Parker,"Principal, Elementary",96772.00,0.00,3636.00,41486.80,100408.00,,141894.80,2017,,Pajaro Valley Unified,""
Claudia M Monjaras,"Principal, Elementary",96772.00,0.00,3636.00,41486.80,100408.00,,141894.80,2017,,Pajaro Valley Unified,""
Cheryl B Romo,"Assistant Principal, High School (222 Days)",96443.00,0.00,3627.00,41444.56,100070.00,,141514.56,2017,,Pajaro Valley Unified,""
Artemisa P Cortez,"Principal, Alternative Education (215 Days)",111523.00,0.00,3769.00,26146.32,115292.00,,141438.32,2017,,Pajaro Valley Unified,""
Rosa G Hernandez,"Principal, Middle School",96200.00,0.00,3531.00,41545.00,99731.00,,141276.00,2017,,Pajaro Valley Unified,""
Colleen V Bugayong,"Supervisor, Accounting",94438.00,0.00,4281.05,42115.48,98719.05,,140834.53,2017,,Pajaro Valley Unified,""
Herlindo R Fernandez,Energy Management Technician,55248.00,41682.83,600.00,42810.52,97530.83,,140341.35,2017,,Pajaro Valley Unified,""
Lynn A Steele,Speech And Language Specialist,104229.00,0.00,1628.00,34468.73,105857.00,,140325.73,2017,,Pajaro Valley Unified,""
Suzanne Styrpejko,Psychologist,104229.00,0.00,1628.00,34456.24,105857.00,,140313.24,2017,,Pajaro Valley Unified,""
Rafael Ramirez Ii,"Principal, Alianza Charter School",96200.00,0.00,2569.00,41431.84,98769.00,,140200.84,2017,,Pajaro Valley Unified,""
David C Kenney,Senior Applications Analyst,96561.25,0.00,1200.00,42407.44,97761.25,,140168.69,2017,,Pajaro Valley Unified,""
Antonia Collazo,"Teacher, General Ed",78226.00,0.00,22763.74,39023.89,100989.74,,140013.63,2017,,Pajaro Valley Unified,""
Alec L Vanderwoude,Senior Applications Analyst,103204.00,0.00,1200.00,35474.88,104404.00,,139878.88,2017,,Pajaro Valley Unified,""
Roberto M Zuniga,"Teacher, General Ed",78226.00,0.00,22603.49,38988.18,100829.49,,139817.67,2017,,Pajaro Valley Unified,""
Brett A Knupfer,"Principal, Elementary",105762.00,0.00,1250.00,32382.80,107012.00,,139394.80,2017,,Pajaro Valley Unified,""
Darlene Puhal,Speech And Language Specialist,104229.00,0.00,1628.00,32960.73,105857.00,,138817.73,2017,,Pajaro Valley Unified,""
Belinda Rubalcava,Mental Health Clinician,84796.00,7311.25,3439.00,43192.92,95546.25,,138739.17,2017,,Pajaro Valley Unified,""
Consuelo Mason,"Assistant Principal, High School (222 Days)",93631.00,0.00,3627.00,41089.31,97258.00,,138347.31,2017,,Pajaro Valley Unified,""
Caryn C Lane,"Principal, Elementary",93962.00,0.00,700.00,43075.70,94662.00,,137737.70,2017,,Pajaro Valley Unified,""
Anthony R Pepperdine,"Teacher, General Ed",81388.00,0.00,15927.54,39249.77,97315.54,,136565.31,2017,,Pajaro Valley Unified,""
Angelica C Renteria,"Director, Migrant & Seasonal Head Start",90678.14,0.00,3551.01,41921.68,94229.14,,136150.82,2017,,Pajaro Valley Unified,""
Marci C Keller,"Principal, Diamond Technology Institute",91665.00,0.00,3576.00,40842.88,95241.00,,136083.88,2017,,Pajaro Valley Unified,""
Marina A Quirit Russo,Psychologist,93052.00,0.00,1628.00,40922.68,94680.00,,135602.68,2017,,Pajaro Valley Unified,""
Corinne P Evans,Speech And Language Specialist,108441.00,0.00,1628.00,25531.83,110069.00,,135600.83,2017,,Pajaro Valley Unified,""
Katherine J Coatney,Speech And Language Specialist,93052.00,0.00,1628.00,40918.32,94680.00,,135598.32,2017,,Pajaro Valley Unified,""
Francine G Holland,"Coordinator, ELA/ELD",99332.00,0.00,2288.00,33940.92,101620.00,,135560.92,2017,,Pajaro Valley Unified,""
Corey J Tamblyn,Psychologist,93052.00,0.00,1628.00,40879.38,94680.00,,135559.38,2017,,Pajaro Valley Unified,""
Ulrike Kummerow,"Principal, Elementary",105762.00,0.00,3636.00,25402.14,109398.00,,134800.14,2017,,Pajaro Valley Unified,""
Erin A Haley,"Principal, Elementary",105762.00,0.00,3636.00,25389.72,109398.00,,134787.72,2017,,Pajaro Valley Unified,""
Kevin P Mitchener,"Teacher, General Ed",79792.00,0.00,15615.21,39011.95,95407.21,,134419.16,2017,,Pajaro Valley Unified,""
Jack P Sherman,"Prog Director, SELPA",105379.00,0.00,3627.00,25363.56,109006.00,,134369.56,2017,,Pajaro Valley Unified,""
Richard Buse,"Director, Purchasing",106290.00,0.00,1200.00,26645.20,107490.00,,134135.20,2017,,Pajaro Valley Unified,""
Mark R Dorfman,Athletic Director,87952.00,0.00,5958.00,40132.55,93910.00,,134042.55,2017,,Pajaro Valley Unified,""
Joscelyn Boudreau,Psychologist,106314.00,0.00,1628.00,25384.52,107942.00,,133326.52,2017,,Pajaro Valley Unified,""
Benjamin Akiyama,"Teacher, General Ed",74547.00,0.00,20415.77,38182.30,94962.77,,133145.07,2017,,Pajaro Valley Unified,""
Gregory J Mc Bride,"Teacher, General Ed",84678.00,0.00,16571.39,31805.16,101249.39,,133054.55,2017,,Pajaro Valley Unified,""
Gregory A Bjur,"Teacher, General Ed",79792.00,0.00,18380.64,34794.98,98172.64,,132967.62,2017,,Pajaro Valley Unified,""
Albert V Dekelaita,Mental Health Clinician,80979.60,6924.42,2339.00,42672.75,90243.02,,132915.77,2017,,Pajaro Valley Unified,""
Ronald E Platt,"Assistant Principal, Middle School",88991.00,0.00,3374.00,40484.80,92365.00,,132849.80,2017,,Pajaro Valley Unified,""
Jennifer B Hofkins,"Coord. of Site Academics, Accountability,  Instr.",89058.00,0.00,3245.15,40477.96,92303.15,,132781.11,2017,,Pajaro Valley Unified,""
Christopher N Harris,"Assistant Principal, Middle School",91665.00,0.00,3399.00,37673.91,95064.00,,132737.91,2017,,Pajaro Valley Unified,""
Sarah Di Benedetto,Speech And Language Specialist,93052.00,0.00,1682.55,37804.68,94734.55,,132539.23,2017,,Pajaro Valley Unified,""
Richard J Determan,"Principal, Elementary",105762.00,0.00,1200.00,25095.38,106962.00,,132057.38,2017,,Pajaro Valley Unified,""
Robert M Goeckermann,"Teacher, General Ed",86373.00,0.00,22730.10,22664.57,109103.10,,131767.67,2017,,Pajaro Valley Unified,""
Gina M Elisalde,"Coord. of Site Academics, Accountability,  Instr.",89058.00,0.00,2051.00,40477.96,91109.00,,131586.96,2017,,Pajaro Valley Unified,""
Palmira Gallo,"Coord. of Site Academics, Accountability,  Instr.",89058.00,0.00,2051.00,40342.84,91109.00,,131451.84,2017,,Pajaro Valley Unified,""
Lynda D Pate,"Coord. of Site Academics, Accountability,  Instr.",89058.00,0.00,2051.00,40126.44,91109.00,,131235.44,2017,,Pajaro Valley Unified,""
Joseph J Manildi,"Teacher, General Ed",78226.00,0.00,16991.29,35902.84,95217.29,,131120.13,2017,,Pajaro Valley Unified,""
Deanna J Young,"Assistant Principal, High School (216 Days)",102531.00,0.00,3562.00,24996.92,106093.00,,131089.92,2017,,Pajaro Valley Unified,""
Danielle Dorrian,Speech And Language Specialist,104229.00,0.00,1628.00,25120.73,105857.00,,130977.73,2017,,Pajaro Valley Unified,""
Mike C Schiro,"Teacher, General Ed",78226.00,0.00,13783.40,38703.57,92009.40,,130712.97,2017,,Pajaro Valley Unified,""
Thaddius F Bishop,"Teacher, General Ed",79792.00,0.00,12151.59,38750.01,91943.59,,130693.60,2017,,Pajaro Valley Unified,""
Amy K Thomas,"Principal, WCSA Charter School",88991.00,0.00,3576.00,37725.76,92567.00,,130292.76,2017,,Pajaro Valley Unified,""
Jason P Rooney,"Assistant Principal, Middle School",88991.00,0.00,3374.00,37894.79,92365.00,,130259.79,2017,,Pajaro Valley Unified,""
Margie M Biddick,Speech And Language Specialist,88487.20,0.00,1302.40,40313.50,89789.60,,130103.10,2017,,Pajaro Valley Unified,""
Nubia E Padilla,"Assistant Principal, Middle School",86394.00,0.00,3374.00,40161.40,89768.00,,129929.40,2017,,Pajaro Valley Unified,""
Adelina Cervero-Piqueras,"Principal, Middle School",102056.00,0.00,2569.00,24967.32,104625.00,,129592.32,2017,,Pajaro Valley Unified,""
Julie A Edwards,"Assistant Principal, High School (216 Days)",100632.28,0.00,1749.44,27204.55,102381.72,,129586.27,2017,,Pajaro Valley Unified,""
Brenda A Hagood,Speech And Language Specialist,104229.00,0.00,1628.00,23664.35,105857.00,,129521.35,2017,,Pajaro Valley Unified,""
Margaret M Jennings,"Teacher, General Ed",83017.00,0.00,24644.34,21708.59,107661.34,,129369.93,2017,,Pajaro Valley Unified,""
Robert F Suess,"Teacher, General Ed",81388.00,0.00,15927.54,31366.53,97315.54,,128682.07,2017,,Pajaro Valley Unified,""
Kevin Comartin,Psychologist,88484.00,0.00,1628.00,38447.11,90112.00,,128559.11,2017,,Pajaro Valley Unified,""
Margaret E Pughe,"Principal, High School",102672.97,0.00,1996.07,23731.66,104669.04,,128400.70,2017,,Pajaro Valley Unified,""
Anita R Lorenzen,"Supervisor, Payroll & Benefits",94438.00,0.00,1200.00,32617.48,95638.00,,128255.48,2017,,Pajaro Valley Unified,""
Alejandro J Gatica,"Teacher, MEST",81387.84,0.00,1628.00,44880.49,83015.84,,127896.33,2017,,Pajaro Valley Unified,""
Linda Liu,"Director, Food & Nutrition Services",101189.33,0.00,698.85,25796.75,101888.18,,127684.93,2017,,Pajaro Valley Unified,""
Sara L Burnside,"Prog Director, SELPA",86461.06,0.00,3241.15,37821.32,89702.21,,127523.53,2017,,Pajaro Valley Unified,""
Mayra Fernandez,"Coord. of Site Academics, Accountability,  Instr.",83937.00,0.00,3251.00,39840.16,87188.00,,127028.16,2017,,Pajaro Valley Unified,""
Ashley A Moules,"Coord. of Site Academics, Accountability,  Instr.",83937.00,0.00,3251.00,39816.05,87188.00,,127004.05,2017,,Pajaro Valley Unified,""
Daniel C Gruber,"Teacher, General Ed",81388.00,0.00,5828.00,39335.30,87216.00,,126551.30,2017,,Pajaro Valley Unified,""
Donald J Brown,"Teacher, General Ed",83017.00,0.00,4199.00,39218.81,87216.00,,126434.81,2017,,Pajaro Valley Unified,""
Veronica Aguilar,"Assistant Principal, Alianza Charter School",83887.00,0.00,2174.00,39849.04,86061.00,,125910.04,2017,,Pajaro Valley Unified,""
Cara Oklin,"Coord. of Site Academics, Accountability,  Instr.",89058.14,0.00,3251.01,33574.36,92309.15,,125883.51,2017,,Pajaro Valley Unified,""
Juan M Alcantar,"Assistant Principal, Middle School",83887.00,0.00,2174.00,39661.24,86061.00,,125722.24,2017,,Pajaro Valley Unified,""
Kimberly K Goddard,Program Specialist,90256.00,0.00,0.00,35426.83,90256.00,,125682.83,2017,,Pajaro Valley Unified,""
Heather Maurin,Psychologist,90769.00,0.00,1830.54,33063.51,92599.54,,125663.05,2017,,Pajaro Valley Unified,""
Karrie L West,Psychologist,99903.00,0.00,1628.00,23937.70,101531.00,,125468.70,2017,,Pajaro Valley Unified,""
Federico Castaneda,"Counselor, High School",86227.00,0.00,-496.89,39690.56,85730.11,,125420.67,2017,,Pajaro Valley Unified,""
David M Harrah,"Assistant Principal, Middle School",81444.00,0.00,2174.00,41761.63,83618.00,,125379.63,2017,,Pajaro Valley Unified,""
Kathryn M Powell-Miranda,"Director, Transportation",91476.25,0.00,0.00,33862.18,91476.25,,125338.43,2017,,Pajaro Valley Unified,""
Kristina M Grantz,Activities Director,84535.00,0.00,1100.00,39537.14,85635.00,,125172.14,2017,,Pajaro Valley Unified,""
Juana R Aguilera,"Teacher, English Language Learner Specialist",78226.00,0.00,875.27,45489.04,79101.27,,124590.31,2017,,Pajaro Valley Unified,""
Todd G Riddick,"Teacher, Special Ed",84678.00,0.00,1100.00,38659.57,85778.00,,124437.57,2017,,Pajaro Valley Unified,""
Kenneth R Konviser,"Teacher, 3rd Grade",83017.00,0.00,1628.00,39676.83,84645.00,,124321.83,2017,,Pajaro Valley Unified,""
Teresa A Brady-Carothers,"Teacher, Special Ed",83017.00,0.00,1628.00,39672.75,84645.00,,124317.75,2017,,Pajaro Valley Unified,""
Nancy W Thomas,"Assistant Principal, Elementary",81502.00,0.00,3251.00,39536.57,84753.00,,124289.57,2017,,Pajaro Valley Unified,""
Esteban Z Ortiz,"Teacher, MEST",84678.00,0.00,0.00,39497.24,84678.00,,124175.24,2017,,Pajaro Valley Unified,""
Brian K Skeel,"Teacher, General Ed",83017.00,0.00,1628.00,39520.58,84645.00,,124165.58,2017,,Pajaro Valley Unified,""
Clinton A Rucker,Business Information Systems Analyst,97511.75,0.00,1200.00,25344.14,98711.75,,124055.89,2017,,Pajaro Valley Unified,""
Bruce W Glass,"Teacher, Special Ed",83017.00,0.00,1628.00,39385.57,84645.00,,124030.57,2017,,Pajaro Valley Unified,""
Jennifer Taylor,"Coord. of Site Academics, Accountability,  Instr.",89058.00,0.00,2051.00,32631.96,91109.00,,123740.96,2017,,Pajaro Valley Unified,""
Carmen Alvarez,"Teacher, 1st Grade Bilingual",78226.00,0.00,0.00,45308.05,78226.00,,123534.05,2017,,Pajaro Valley Unified,""
J M Sweet,"Teacher, 5th Grade",78226.00,0.00,6838.29,38468.78,85064.29,,123533.07,2017,,Pajaro Valley Unified,""
Douglas J Demuth,"Teacher, General Ed",78226.00,0.00,5827.00,39082.81,84053.00,,123135.81,2017,,Pajaro Valley Unified,""
Suzanne J Gassaway,"Teacher, General Ed",78226.00,0.00,5827.00,38949.85,84053.00,,123002.85,2017,,Pajaro Valley Unified,""
William W Bunner Jr,"Teacher, General Ed",81388.00,0.00,2382.26,39185.27,83770.26,,122955.53,2017,,Pajaro Valley Unified,""
Michael S Blum,"Teacher, General Ed",81388.00,0.00,19183.54,22313.51,100571.54,,122885.05,2017,,Pajaro Valley Unified,""
William S Federman,"Teacher, General Ed",78226.00,0.00,5827.00,38816.26,84053.00,,122869.26,2017,,Pajaro Valley Unified,""
Robert W O'Brien,"Teacher, General Ed",81388.00,0.00,10026.00,31350.66,91414.00,,122764.66,2017,,Pajaro Valley Unified,""
Stacey A Dittrich,Speech And Language Specialist,81633.00,0.00,1628.00,39500.49,83261.00,,122761.49,2017,,Pajaro Valley Unified,""
Julie A Mccarger,Psychologist,88484.00,0.00,1628.00,32511.84,90112.00,,122623.84,2017,,Pajaro Valley Unified,""
Deborah L Christie,"Teacher, 5/6 Combo",81388.16,0.00,1628.00,39527.92,83016.16,,122544.08,2017,,Pajaro Valley Unified,""
Guadalupe G Castaneda,"Teacher, 2nd Grade Bilingual",83017.16,0.00,0.00,39469.91,83017.16,,122487.07,2017,,Pajaro Valley Unified,""
Thomas A Hicks,"Teacher, Special Ed",83017.00,0.00,0.00,39469.91,83017.00,,122486.91,2017,,Pajaro Valley Unified,""
Francisco Rodriguez-Davila,"Teacher, Special Assignment",81388.00,0.00,1628.00,39469.80,83016.00,,122485.80,2017,,Pajaro Valley Unified,""
Carol G Casey,"Teacher, 4th Grade",81388.00,0.00,1628.00,39467.54,83016.00,,122483.54,2017,,Pajaro Valley Unified,""
Charles W Peters,"Teacher, 6th Grade",83017.00,0.00,0.00,39413.50,83017.00,,122430.50,2017,,Pajaro Valley Unified,""
Douglas G Kyle,"Teacher, 6th Grade",83017.00,0.00,0.00,39385.32,83017.00,,122402.32,2017,,Pajaro Valley Unified,""
Lanette M Maioriello,"Teacher, 1st Grade",81388.00,0.00,1628.00,39382.50,83016.00,,122398.50,2017,,Pajaro Valley Unified,""
Thomas R Knight,"Teacher, 3rd Grade Bilingual",81388.00,0.00,1628.00,39382.48,83016.00,,122398.48,2017,,Pajaro Valley Unified,""
Maria E Marquez,"Teacher, 1st Grade Bilingual",81388.00,0.00,1628.00,39330.09,83016.00,,122346.09,2017,,Pajaro Valley Unified,""
Genevieve F Goldstein,"Teacher, General Ed",81388.00,0.00,1628.00,39258.55,83016.00,,122274.55,2017,,Pajaro Valley Unified,""
Oscar R Soto,"Supervisor, Maintenance",81870.33,0.00,0.00,40387.32,81870.33,,122257.65,2017,,Pajaro Valley Unified,""
Betty J Aboytes,"Teacher, 5th Grade",83017.00,0.00,0.00,39232.89,83017.00,,122249.89,2017,,Pajaro Valley Unified,""
Nancy T Puente,"Counselor, High School",80559.00,0.00,1759.00,39374.69,82318.00,,121692.69,2017,,Pajaro Valley Unified,""
Adam M Lint,"Supervisor, Planning-Facilities",80474.00,0.00,1098.85,40105.34,81572.85,,121678.19,2017,,Pajaro Valley Unified,""
Kathy M Church,"Teacher, General Ed",83017.00,0.00,7281.26,31369.47,90298.26,,121667.73,2017,,Pajaro Valley Unified,""
David Perez,"Teacher, General Ed",78226.00,0.00,4199.00,38766.76,82425.00,,121191.76,2017,,Pajaro Valley Unified,""
Leslie G Viall,Psychologist,85051.20,0.00,1302.40,34687.85,86353.60,,121041.45,2017,,Pajaro Valley Unified,""
Kerry J Knott,Speech And Language Specialist,95335.00,0.00,1628.00,23988.34,96963.00,,120951.34,2017,,Pajaro Valley Unified,""
Sandra E Macias,"Teacher, General Ed",78226.00,0.00,4199.00,38525.93,82425.00,,120950.93,2017,,Pajaro Valley Unified,""
Teresa E Wagenhoffer,"Teacher, 4th Grade",83017.00,0.00,0.00,37852.82,83017.00,,120869.82,2017,,Pajaro Valley Unified,""
Susan J Gallagher,"Teacher, General Ed",84678.00,0.00,4199.00,31820.99,88877.00,,120697.99,2017,,Pajaro Valley Unified,""
Steven D Martin,"Teacher, Special Ed",79792.00,0.00,1628.00,39270.92,81420.00,,120690.92,2017,,Pajaro Valley Unified,""
Natalie L Grant,"Teacher, 3rd Grade",79792.00,0.00,1628.00,39267.91,81420.00,,120687.91,2017,,Pajaro Valley Unified,""
Yogendra Chapagain,"Teacher, General Ed",79792.00,0.00,1628.00,39261.21,81420.00,,120681.21,2017,,Pajaro Valley Unified,""
Elizabeth Barragan-Buelna,"Teacher, 1st Grade",79792.00,0.00,1628.00,39253.46,81420.00,,120673.46,2017,,Pajaro Valley Unified,""
Barbara J Clark,"Teacher, Kindergarten",81388.00,0.00,0.00,39267.07,81388.00,,120655.07,2017,,Pajaro Valley Unified,""
Donald G Edwards,"Teacher, General Ed",81388.00,0.00,0.00,39262.49,81388.00,,120650.49,2017,,Pajaro Valley Unified,""
Susan B Da Rosa,"Teacher, 5th Grade",81388.00,0.00,0.00,39230.19,81388.00,,120618.19,2017,,Pajaro Valley Unified,""
Tomas L Rodriguez,"Teacher, 5th Grade",81388.00,0.00,0.00,39229.45,81388.00,,120617.45,2017,,Pajaro Valley Unified,""
Joan L Wilkinson,"Teacher, General Ed",81388.00,0.00,0.00,39214.93,81388.00,,120602.93,2017,,Pajaro Valley Unified,""
Gina E Deshera,"Teacher, General Ed",81388.00,0.00,7455.00,31757.91,88843.00,,120600.91,2017,,Pajaro Valley Unified,""
Lisa W Cedarblade,"Teacher, 6th Grade",81388.00,0.00,0.00,39182.71,81388.00,,120570.71,2017,,Pajaro Valley Unified,""
Mary E Golbek,"Teacher, 5th Grade",81388.00,0.00,0.00,39162.82,81388.00,,120550.82,2017,,Pajaro Valley Unified,""
Gail A Wallace,"Teacher, 2nd Grade",81388.13,0.00,0.00,39133.46,81388.13,,120521.59,2017,,Pajaro Valley Unified,""
Miguel Orejel,"Teacher, MEST",79792.00,0.00,1628.00,38988.42,81420.00,,120408.42,2017,,Pajaro Valley Unified,""
Norman D Blanco,"Teacher, General Ed",79792.00,0.00,1628.00,38907.33,81420.00,,120327.33,2017,,Pajaro Valley Unified,""
Maria-Ximena Ospina,"Counselor, High School",86227.00,0.00,1759.00,32233.72,87986.00,,120219.72,2017,,Pajaro Valley Unified,""
Angela M Butler,Speech And Language Specialist,79352.00,0.00,1628.00,39220.22,80980.00,,120200.22,2017,,Pajaro Valley Unified,""
Robert K Cornett,"Teacher, General Ed",78226.00,0.00,3070.97,38681.56,81296.97,,119978.53,2017,,Pajaro Valley Unified,""
Alicia G Jimenez,Executive Assistant To The Superintendent,73622.88,0.00,6365.94,39814.24,79988.82,,119803.06,2017,,Pajaro Valley Unified,""
