Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristin Munro,AA076 : Superintendent,175744.25,0.00,4649.96,16632.99,180394.21,,197027.20,2015,,Santa Cruz City Schools,""
Molly Parks,AA074 : Asst. Superintendent Human Resources,130536.42,0.00,8174.72,29714.85,138711.14,,168425.99,2015,,Santa Cruz City Schools,""
Richard Davis,"AA515 : Principal, High School",119091.24,0.00,8963.05,36325.77,128054.29,,164380.06,2015,,Santa Cruz City Schools,""
Jimmy Monreal,AA000 : Asst Superintendent Business,146148.47,0.00,2059.60,5855.18,148208.07,,154063.25,2015,,Santa Cruz City Schools,""
Karen Edmonds,"AA516 : Principal, High School",119091.24,0.00,12790.04,20609.61,131881.28,,152490.89,2015,,Santa Cruz City Schools,""
Lysa Tabachnick,"AA509 : Principal, Adult/Community Ed.",113148.98,0.00,7011.67,27316.71,120160.65,,147477.36,2015,,Santa Cruz City Schools,""
Stacy O'Farrell,"AA506 : Director, Special Education",113149.00,0.00,5276.52,27667.47,118425.52,,146092.99,2015,,Santa Cruz City Schools,""
Mary Robb,AD072 : English Learner Instr Resource,104985.19,0.00,14313.83,21210.17,119299.02,,140509.19,2015,,Santa Cruz City Schools,""
Angela Meeker,AA075 : Asst Superintendent Instruction,130536.42,0.00,6379.92,1348.27,136916.34,,138264.61,2015,,Santa Cruz City Schools,""
Jennifer Wildman,"AA505 : Director, Curriculum/Assessment",104985.19,0.00,3846.69,29404.66,108831.88,,138236.54,2015,,Santa Cruz City Schools,""
Ronald Walters,"AC714 : Teacher, High School",83154.96,0.00,20300.21,32155.45,103455.17,,135610.62,2015,,Santa Cruz City Schools,""
Ronald Walters,"AA330 : Athletic Director, High School",83154.96,0.00,20300.21,32155.45,103455.17,,135610.62,2015,,Santa Cruz City Schools,""
Ronald Walters,AC316 : Tennis - Boys,83154.96,0.00,20300.21,32155.45,103455.17,,135610.62,2015,,Santa Cruz City Schools,""
Vince Gomez,"AA065 : Director, Information Technology",94610.97,0.00,7113.45,33014.94,101724.42,,134739.36,2015,,Santa Cruz City Schools,""
Suzanne Trinchero,AA531 : Senior Accountant,58827.06,21076.13,26477.31,26991.91,106380.50,,133372.41,2015,,Santa Cruz City Schools,""
Donald Jacobs,"AC645 : Teacher, Middle School",92167.90,0.00,8821.19,32184.96,100989.09,,133174.05,2015,,Santa Cruz City Schools,""
Katheryn Mcelwee,"AA502 : Asst. Principal, Middle School",95315.27,0.00,4686.33,31400.64,100001.61,,131402.25,2015,,Santa Cruz City Schools,""
Desiree Dominguez,"AA066 : Manager, Human Resources Certificated",94260.96,0.00,9626.06,26159.32,103887.02,,130046.34,2015,,Santa Cruz City Schools,""
Julia Hodges,"AA519 : Principal, Middle School",101262.97,0.00,3463.09,24796.89,104726.06,,129522.95,2015,,Santa Cruz City Schools,""
Tracey Runeare,"AA515 : Principal, High School",101704.27,0.00,3760.60,21224.85,105464.87,,126689.72,2015,,Santa Cruz City Schools,""
Jerene Lacey,"AA064 : Director, Finance",98156.72,0.00,9989.74,17388.38,108146.46,,125534.84,2015,,Santa Cruz City Schools,""
Eileen Brown,"AA507 : Director, Student Services",105235.52,0.00,3596.36,15080.19,108831.88,,123912.07,2015,,Santa Cruz City Schools,""
John Hambright Jr,"AA520 : Principal, Alternative Education",94136.44,0.00,4487.46,24931.62,98623.90,,123555.52,2015,,Santa Cruz City Schools,""
Christina Latham,"AA279 : Teacher, High School",76708.35,0.00,11149.05,35180.52,87857.40,,123037.92,2015,,Santa Cruz City Schools,""
