Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mindi Juszczak,Principal,91625.33,0.00,0.00,20754.96,91625.33,,112380.29,2016,,Potter Valley Community Unified,""
Krista Looney,Business Manager,85093.48,0.00,5800.43,21028.10,90893.91,,111922.01,2016,,Potter Valley Community Unified,""
Lori Candelaria,Principal/EL Teacher,85699.25,0.00,0.00,19943.15,85699.25,,105642.40,2016,,Potter Valley Community Unified,""
Michael Moore,Teacher,75102.68,0.00,4790.00,19293.29,79892.68,,99185.97,2016,,Potter Valley Community Unified,""
Debra Pingleton,Teacher,70640.00,0.00,1054.03,18312.27,71694.03,,90006.30,2016,,Potter Valley Community Unified,""
Stephanie Bearden,Teacher,69939.96,0.00,0.00,18107.89,69939.96,,88047.85,2016,,Potter Valley Community Unified,""
Mary Thornton,District Secretary Admin.,62932.46,0.00,5087.43,18155.71,68019.89,,86175.60,2016,,Potter Valley Community Unified,""
Cheryl Alton,Teacher,59111.02,0.00,1102.40,16989.15,60213.42,,77202.57,2016,,Potter Valley Community Unified,""
Christopher Scott,Teacher,47029.41,0.00,12230.00,16768.70,59259.41,,76028.11,2016,,Potter Valley Community Unified,""
Benjamin Calvert,Teacher/Counselor,53602.56,0.00,4395.00,16786.36,57997.56,,74783.92,2016,,Potter Valley Community Unified,""
Summer Denton,Teacher,57403.41,0.00,367.35,16705.11,57770.76,,74475.87,2016,,Potter Valley Community Unified,""
Nichole Stoughton,Teacher,52758.66,0.00,1311.25,16263.75,54069.91,,70333.66,2016,,Potter Valley Community Unified,""
Logan Silva,Teacher,48718.57,0.00,3296.34,16024.61,52014.91,,68039.52,2016,,Potter Valley Community Unified,""
Laura Clark,Teacher,48018.53,0.00,269.23,16188.17,48287.76,,64475.93,2016,,Potter Valley Community Unified,""
Jack Freeman,Maintenance/Utility,46156.31,308.79,0.00,15926.03,46465.10,,62391.13,2016,,Potter Valley Community Unified,""
Lauren Hartman,Teacher,42809.03,0.00,3130.25,15310.63,45939.28,,61249.91,2016,,Potter Valley Community Unified,""
Mikaila Pauli,Teacher,43279.94,0.00,1029.74,15143.21,44309.68,,59452.89,2016,,Potter Valley Community Unified,""
Lauren Johnson,Teacher,42389.48,0.00,1839.91,15142.87,44229.39,,59372.26,2016,,Potter Valley Community Unified,""
