Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BROOKS DEBRA A,ELEMENTARY PRINCIPAL,92796.48,0.00,0.00,20390.14,92796.48,,113186.62,2013,,Round Valley Unified,""
RUIZ ROBERT,SPECIAL ED RESOURCE TEACHER,84819.58,0.00,6191.39,17806.30,91010.97,,108817.27,2013,,Round Valley Unified,""
THOMAS CHRISTINE L,Not Provided,67426.74,0.00,23200.35,13858.32,90627.09,,104485.41,2013,,Round Valley Unified,""
TUTTLE CHERYL D,INSTRUCTIONAL COACH,83584.20,0.00,1917.00,18447.59,85501.20,,103948.79,2013,,Round Valley Unified,""
RUSS JOSEPH A,IS/CREDIT RECOVERY,78295.65,0.00,2192.72,18011.26,80488.37,,98499.63,2013,,Round Valley Unified,""
BROZ TEKLA R,3ND GRADE,77041.42,0.00,0.00,18314.23,77041.42,,95355.65,2013,,Round Valley Unified,""
BRITTON SHANNON G,6th GRADE,74201.86,0.00,517.14,18700.02,74719.00,,93419.02,2013,,Round Valley Unified,""
SCHOLL NANCY C,1ST GRADE TEACHER,74544.74,0.00,0.00,17594.52,74544.74,,92139.26,2013,,Round Valley Unified,""
GONYEA MICHAEL E,DIRECTOR OF MAINTENANCE - MGT,68564.40,0.00,419.99,20448.09,68984.39,,89432.48,2013,,Round Valley Unified,""
BURRELL STEPHEN L,COUNSELOR,71079.33,0.00,0.00,17415.90,71079.33,,88495.23,2013,,Round Valley Unified,""
HASTINGS PATRICIA,KINDERGARTEN TEACHER,70380.18,0.00,0.00,17358.25,70380.18,,87738.43,2013,,Round Valley Unified,""
PAUL TANIA M,COUNSELOR,68439.52,0.00,659.66,17198.14,69099.18,,86297.32,2013,,Round Valley Unified,""
ROWLAND LAURA,SPECIAL ED RESOURCE TEACHER,60345.98,0.00,1300.82,18017.88,61646.80,,79664.68,2013,,Round Valley Unified,""
GRIESERT NONA R,BUSINESS MANAGER,58807.38,0.00,41.67,19332.94,58849.05,,78181.99,2013,,Round Valley Unified,""
HURT DANIELLE D,CONFIDENTIAL SECRETARY,55795.92,0.00,0.00,18988.88,55795.92,,74784.80,2013,,Round Valley Unified,""
PENNEKAMP LINDA S,2ND GRADE TEACHER,58281.81,0.00,0.00,16360.08,58281.81,,74641.89,2013,,Round Valley Unified,""
KALENDA MONICA S,English Teacher,56564.79,0.00,0.00,16218.45,56564.79,,72783.24,2013,,Round Valley Unified,""
TEPAS MEENA,5TH GRADE TEACHER,53202.31,0.00,2806.88,15941.04,56009.19,,71950.23,2013,,Round Valley Unified,""
MURPHY-GEORGE TIFFANY L,TITLE 1 READING INTERVENTION,55627.44,0.00,0.00,16141.09,55627.44,,71768.53,2013,,Round Valley Unified,""
BAUER ANN MARIE,7th GRADE TEACHER,55556.13,0.00,0.00,16135.24,55556.13,,71691.37,2013,,Round Valley Unified,""
SNIDER MICHELLE C,HIGH SCHOOL MATH/SCIENCE TCHR,54915.64,0.00,0.00,15822.45,54915.64,,70738.09,2013,,Round Valley Unified,""
RUBIN DAVID N,ESC GRANT COUNSELOR,57042.70,0.00,0.00,13162.67,57042.70,,70205.37,2013,,Round Valley Unified,""
WILLIAMS PATRICK J,HISTORY,49993.93,0.00,1305.96,15676.36,51299.89,,66976.25,2013,,Round Valley Unified,""
DAVIDSON JENNIFER E,DIRECTOR OF TRANSPORTATION,49407.60,0.00,447.84,17059.72,49855.44,,66915.16,2013,,Round Valley Unified,""
LAMOREAUX GREG M,K/1st  GRADE TEACHER,49390.32,0.00,1953.79,14436.38,51344.11,,65780.49,2013,,Round Valley Unified,""
DUKE-BRITTON KATHRYN L,TRUANCY SUPPORT SPECLST,47610.02,0.00,0.00,17689.72,47610.02,,65299.74,2013,,Round Valley Unified,""
CASE-BRACKETT KELLEY,HIGH SCHOOL AGRICULTURE TCHR 2,49665.48,0.00,0.00,15542.04,49665.48,,65207.52,2013,,Round Valley Unified,""
GORMAN MIKE L,SUPERINTENDENT,55172.76,0.00,0.00,9761.00,55172.76,,64933.76,2013,,Round Valley Unified,""
FIGUEROA BARBARA A,CONFIDENTIAL ACCTG TECH I - PR,46848.52,0.00,37.09,17818.20,46885.61,,64703.81,2013,,Round Valley Unified,""
DERBY AMANDA L,Not Provided,46978.37,0.00,919.70,15427.55,47898.07,,63325.62,2013,,Round Valley Unified,""
SWITZER CAMERON,8TH GRADE TEACHER,47763.98,0.00,0.00,15492.38,47763.98,,63256.36,2013,,Round Valley Unified,""
ALBANESE JEFFREY S,3RD GRADE TEACHER,43842.80,0.00,1695.52,16428.32,45538.32,,61966.64,2013,,Round Valley Unified,""
NEWMAN SANDRA J,Not Provided,48257.15,0.00,0.00,12385.31,48257.15,,60642.46,2013,,Round Valley Unified,""
ELECK ARDIE J,SDC TEACHER,44395.11,0.00,261.43,15303.94,44656.54,,59960.48,2013,,Round Valley Unified,""
MC LAFFERTY SHERRI L,HIGH SCHOOL SECRETARY,37611.44,0.00,3645.58,16734.42,41257.02,,57991.44,2013,,Round Valley Unified,""
ARVANITIS NICOLETTE,Not Provided,46916.06,0.00,281.34,10345.01,47197.40,,57542.41,2013,,Round Valley Unified,""
GURROLA JONI M,ELEMENTARY SCHOOL SECRETARY,36602.40,0.00,2949.83,16795.14,39552.23,,56347.37,2013,,Round Valley Unified,""
FREEMAN DOREN N,UTILITY PERSON,35269.29,0.00,0.00,17107.20,35269.29,,52376.49,2013,,Round Valley Unified,""
WELLS KEVIN R,MUSIC TECHNICIAN,35710.47,0.00,164.04,15357.07,35874.51,,51231.58,2013,,Round Valley Unified,""
CASE DANIEL A,MAINTENANCE,33780.54,0.00,893.82,16472.93,34674.36,,51147.29,2013,,Round Valley Unified,""
COLEMAN CARMEN L,UTILITY PERSON,33953.71,0.00,741.97,16284.77,34695.68,,50980.45,2013,,Round Valley Unified,""
EDWARDS HEIDI L,SITE SUPERVISOR/HEAD TEACHER,34889.86,0.00,0.00,15397.53,34889.86,,50287.39,2013,,Round Valley Unified,""
BLOOM JESSICA S,CONFIDENTIAL ACCOUNTING TECH,32864.71,0.00,111.06,15225.67,32975.77,,48201.44,2013,,Round Valley Unified,""
CARDONA DANIEL L,Not Provided,37148.74,0.00,0.00,9539.19,37148.74,,46687.93,2013,,Round Valley Unified,""
CICCHILLO RICHARD L,Not Provided,36631.10,0.00,0.00,9407.02,36631.10,,46038.12,2013,,Round Valley Unified,""
SMITH MARK K,HIGH SCHOOL PRINCIPAL,35709.55,0.00,0.00,8244.42,35709.55,,43953.97,2013,,Round Valley Unified,""
GONZALES SHARON L,SPEECH TECHNICIAN,26624.16,0.00,1000.23,15506.89,27624.39,,43131.28,2013,,Round Valley Unified,""
DIAZ AVELAR ROSAURA,COOK,23388.20,0.00,0.00,18313.06,23388.20,,41701.26,2013,,Round Valley Unified,""
WHIPPLE EDWARD,Not Provided,20700.60,0.00,0.00,15863.21,20700.60,,36563.81,2013,,Round Valley Unified,""
CAMPOS JOANN L,INSTRUCTIONAL AIDE,20991.41,0.00,1704.92,13812.21,22696.33,,36508.54,2013,,Round Valley Unified,""
FRANCO KIMBERLY G,Not Provided,21303.47,0.00,0.00,14044.73,21303.47,,35348.20,2013,,Round Valley Unified,""
WANT ROLINDA R,IN SCHOOL SUSPENSION AIDE,20884.11,0.00,0.00,13996.76,20884.11,,34880.87,2013,,Round Valley Unified,""
OLIVER DEBORAH A,HEALTH TECHNICIAN,19112.15,0.00,344.08,13597.56,19456.23,,33053.79,2013,,Round Valley Unified,""
MURPHY DANIEL T,Not Provided,28044.76,0.00,0.00,4471.82,28044.76,,32516.58,2013,,Round Valley Unified,""
AZBILL MARGO F,STUDENT MONITOR,17613.72,0.00,0.00,13623.09,17613.72,,31236.81,2013,,Round Valley Unified,""
PICKETT CYNDI,SPECIAL EDUCATION AIDE,16849.46,0.00,0.00,13632.53,16849.46,,30481.99,2013,,Round Valley Unified,""
PINA FELISA M,BUS DRIVER,19366.43,0.00,0.00,8805.16,19366.43,,28171.59,2013,,Round Valley Unified,""
CAVIER-DENNIS EMMA,SPECIAL EDUCATION AIDE,14464.51,0.00,16.55,13066.05,14481.06,,27547.11,2013,,Round Valley Unified,""
SPIVEY VIRGINIA,1 SPANISH HS,26255.85,0.00,437.26,0.00,26693.11,,26693.11,2013,,Round Valley Unified,""
HOFLAND LISA A,SPECIAL ED AIDE,18784.12,0.00,0.00,7251.94,18784.12,,26036.06,2013,,Round Valley Unified,""
DYSERT KATHLEEN A,Not Provided,25200.00,0.00,0.00,0.00,25200.00,,25200.00,2013,,Round Valley Unified,""
SCHERZER HANNAH E,Not Provided,19312.84,0.00,0.00,4701.11,19312.84,,24013.95,2013,,Round Valley Unified,""
LEE MATTHEW R,PE TEACHER/HEALTH/DRIVERS ED,19296.75,0.00,0.00,4664.85,19296.75,,23961.60,2013,,Round Valley Unified,""
"LINCOLN, JR. RONALD W",TECHNOLOGY COORDINATOR,19217.41,0.00,0.00,2194.71,19217.41,,21412.12,2013,,Round Valley Unified,""
SHAW YVONNE K,LIBRARY TECHNICIAN,17381.99,0.00,1608.64,1986.06,18990.63,,20976.69,2013,,Round Valley Unified,""
MORGAN EVAN T,Not Provided,17249.08,0.00,21.96,1423.12,17271.04,,18694.16,2013,,Round Valley Unified,""
FRAZIER WILMA R,Not Provided,9384.48,0.00,774.08,7375.19,10158.56,,17533.75,2013,,Round Valley Unified,""
MEDEL JULIAN,SPECIAL EDUCATION AIDE,12956.69,0.00,427.78,1360.83,13384.47,,14745.30,2013,,Round Valley Unified,""
TANNER JOHN M,Not Provided,14640.00,0.00,0.00,0.00,14640.00,,14640.00,2013,,Round Valley Unified,""
PETERSON JENNIFER L,Instructional Aide,11984.30,0.00,0.00,1369.67,11984.30,,13353.97,2013,,Round Valley Unified,""
TRUJILLO JANICE M,Not Provided,13094.33,0.00,0.00,0.00,13094.33,,13094.33,2013,,Round Valley Unified,""
WATTS MISTY D,SPECIAL EDUCATION AIDE,11497.51,0.00,0.00,1313.94,11497.51,,12811.45,2013,,Round Valley Unified,""
GURROLA CRUZ,INSTRUCTIONAL AIDE,11471.57,0.00,0.00,1310.93,11471.57,,12782.50,2013,,Round Valley Unified,""
WHIPPLE ANDREA,Not Provided,11430.00,0.00,0.00,0.00,11430.00,,11430.00,2013,,Round Valley Unified,""
GARICA ADELINA I,Not Provided,7708.28,0.00,923.08,880.19,8631.36,,9511.55,2013,,Round Valley Unified,""
SWANSON CATHERINE A,Not Provided,7338.36,0.00,500.08,357.91,7838.44,,8196.35,2013,,Round Valley Unified,""
MANGEL DONNA,Not Provided,4275.00,0.00,1935.58,473.92,6210.58,,6684.50,2013,,Round Valley Unified,""
CULL WILLIAM H,Not Provided,6600.00,0.00,0.00,0.00,6600.00,,6600.00,2013,,Round Valley Unified,""
BUDER LORI D,SCHOOL PSYCHOLOGIST,5904.51,0.00,0.00,487.12,5904.51,,6391.63,2013,,Round Valley Unified,""
HOAGLIN LEILA,Instructional Aide,6214.05,0.00,0.00,0.00,6214.05,,6214.05,2013,,Round Valley Unified,""
CARMELLINI LUCIA P,Not Provided,6105.00,0.00,0.00,0.00,6105.00,,6105.00,2013,,Round Valley Unified,""
HELME ROBERT J,Not Provided,5250.00,0.00,0.00,433.16,5250.00,,5683.16,2013,,Round Valley Unified,""
MARRUFO TINA M,CAFETERIA WORKER,5270.30,0.00,0.00,0.00,5270.30,,5270.30,2013,,Round Valley Unified,""
FISCHER NANCY,Not Provided,5250.84,0.00,0.00,0.00,5250.84,,5250.84,2013,,Round Valley Unified,""
HOSTLER LYDIA,Not Provided,0.00,0.00,5066.30,0.00,5066.30,,5066.30,2013,,Round Valley Unified,""
KELLY BEVERLY A,Not Provided,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2013,,Round Valley Unified,""
RUDICH SUSAN W,Not Provided,4725.00,0.00,0.00,0.00,4725.00,,4725.00,2013,,Round Valley Unified,""
HODGES CONSTANCE A,Not Provided,0.00,0.00,4419.17,0.00,4419.17,,4419.17,2013,,Round Valley Unified,""
MEYER DEAN A,Not Provided,3642.09,0.00,0.00,415.89,3642.09,,4057.98,2013,,Round Valley Unified,""
WILSON TINA L,Not Provided,3600.00,0.00,0.00,411.28,3600.00,,4011.28,2013,,Round Valley Unified,""
FOUNTAIN SUSAN E,Not Provided,3562.50,0.00,405.84,0.00,3968.34,,3968.34,2013,,Round Valley Unified,""
DAVIDSON JOAN Y,Not Provided,3858.85,0.00,0.00,71.69,3858.85,,3930.54,2013,,Round Valley Unified,""
ARELLANO SALLY M,Not Provided,3532.52,0.00,0.00,386.92,3532.52,,3919.44,2013,,Round Valley Unified,""
GURROLA LUCINDA R,TITLE I INSTRUCTIONAL AIDE,3421.54,0.00,0.00,391.50,3421.54,,3813.04,2013,,Round Valley Unified,""
BROWN MARLENE A,Not Provided,3750.00,0.00,0.00,0.00,3750.00,,3750.00,2013,,Round Valley Unified,""
FREEMAN ROBERTA,Not Provided,0.00,0.00,3733.16,0.00,3733.16,,3733.16,2013,,Round Valley Unified,""
ABBATE LIDA M,Not Provided,3647.59,0.00,0.00,0.00,3647.59,,3647.59,2013,,Round Valley Unified,""
ROSALES-CHAVEZ NALLELY,Not Provided,3525.18,0.00,0.00,0.00,3525.18,,3525.18,2013,,Round Valley Unified,""
MCCOY NANCY A,Not Provided,3400.00,0.00,0.00,0.00,3400.00,,3400.00,2013,,Round Valley Unified,""
PINCHES JUSTIN G,Not Provided,3380.00,0.00,0.00,0.00,3380.00,,3380.00,2013,,Round Valley Unified,""
FRANCO SAMUEL A,Not Provided,3350.00,0.00,0.00,0.00,3350.00,,3350.00,2013,,Round Valley Unified,""
DIAZ DE LA TORRE SILVIA J,Not Provided,3316.00,0.00,0.00,0.00,3316.00,,3316.00,2013,,Round Valley Unified,""
O'FERRALL BRANDIE R,Not Provided,2932.50,0.00,0.00,334.80,2932.50,,3267.30,2013,,Round Valley Unified,""
AUCLAIR DANIEL F,Not Provided,3075.00,0.00,0.00,0.00,3075.00,,3075.00,2013,,Round Valley Unified,""
NELSON LEANNE M,Not Provided,2700.00,0.00,0.00,308.28,2700.00,,3008.28,2013,,Round Valley Unified,""
EDWARDS KENNETH D,Not Provided,0.00,0.00,2830.62,0.00,2830.62,,2830.62,2013,,Round Valley Unified,""
HAWLEY ALICE L,Not Provided,2400.00,0.00,0.00,198.00,2400.00,,2598.00,2013,,Round Valley Unified,""
ABBATE PRINCESS,Not Provided,2525.28,0.00,0.00,0.00,2525.28,,2525.28,2013,,Round Valley Unified,""
LINDER DESIREE N,Not Provided,2100.00,0.00,0.00,173.30,2100.00,,2273.30,2013,,Round Valley Unified,""
BRITTON NEIL D,Not Provided,2137.50,0.00,0.00,0.00,2137.50,,2137.50,2013,,Round Valley Unified,""
WILLIAMSON SANDRA J,Not Provided,1680.63,0.00,214.79,38.10,1895.42,,1933.52,2013,,Round Valley Unified,""
STILLWELL KIMBERLY A,Not Provided,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2013,,Round Valley Unified,""
STEWART SHEILA,Not Provided,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2013,,Round Valley Unified,""
APARICIO RICHARD,Not Provided,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2013,,Round Valley Unified,""
FREEMAN SHEENA M,Not Provided,1371.59,0.00,0.00,0.00,1371.59,,1371.59,2013,,Round Valley Unified,""
PARKER ANDREA,Not Provided,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2013,,Round Valley Unified,""
ROSE JANINE R,Not Provided,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2013,,Round Valley Unified,""
TUCKER TONY F,BOARD MEMBER,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2013,,Round Valley Unified,""
BETTEGA TERESA,Not Provided,1312.50,0.00,0.00,0.00,1312.50,,1312.50,2013,,Round Valley Unified,""
ESQUIVEL JANICE E,Not Provided,0.00,0.00,1279.06,0.00,1279.06,,1279.06,2013,,Round Valley Unified,""
DAVIDSON LUCINDA A,Not Provided,0.00,0.00,1245.67,0.00,1245.67,,1245.67,2013,,Round Valley Unified,""
TUTTLE JACQUELINE R,Not Provided,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Round Valley Unified,""
BETTS LAURA L,Not Provided,1194.26,0.00,0.00,0.00,1194.26,,1194.26,2013,,Round Valley Unified,""
CARDONE RIO S,Not Provided,1062.50,0.00,0.00,0.00,1062.50,,1062.50,2013,,Round Valley Unified,""
JOAQUIN LAWRENCE,Not Provided,1061.56,0.00,0.00,0.00,1061.56,,1061.56,2013,,Round Valley Unified,""
LOCKHART PAULA A,Not Provided,0.00,0.00,975.75,0.00,975.75,,975.75,2013,,Round Valley Unified,""
WHIPPLE NIKCOLE A,Not Provided,829.23,0.00,0.00,94.88,829.23,,924.11,2013,,Round Valley Unified,""
HOGAN JENNIFER E,Not Provided,0.00,0.00,859.30,0.00,859.30,,859.30,2013,,Round Valley Unified,""
GURROLA JOHNNY M,Not Provided,850.00,0.00,0.00,0.00,850.00,,850.00,2013,,Round Valley Unified,""
GARCIA MISTY,Not Provided,759.39,0.00,0.00,86.88,759.39,,846.27,2013,,Round Valley Unified,""
RAY MAEGAN,Not Provided,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,Round Valley Unified,""
KNUTSEN HARALD J,Not Provided,0.00,0.00,791.73,0.00,791.73,,791.73,2013,,Round Valley Unified,""
KUHNS LUCAS,Not Provided,0.00,0.00,762.47,0.00,762.47,,762.47,2013,,Round Valley Unified,""
MC CARTY MITCHELL,Not Provided,0.00,0.00,625.05,0.00,625.05,,625.05,2013,,Round Valley Unified,""
JOLLIFF ERIN G,Not Provided,0.00,0.00,491.22,0.00,491.22,,491.22,2013,,Round Valley Unified,""
NEWELL LUCINDA D,Not Provided,0.00,0.00,456.63,0.00,456.63,,456.63,2013,,Round Valley Unified,""
BARNEY ERIC D,Not Provided,0.00,0.00,425.25,0.00,425.25,,425.25,2013,,Round Valley Unified,""
HORNE ROBERT M,Not Provided,397.11,0.00,0.00,0.00,397.11,,397.11,2013,,Round Valley Unified,""
OSSIANDER NEAL H,Not Provided,0.00,0.00,375.07,0.00,375.07,,375.07,2013,,Round Valley Unified,""
TRAVIS WILLIAM L,Not Provided,0.00,0.00,375.03,0.00,375.03,,375.03,2013,,Round Valley Unified,""
ZUCKER PAUL A,Not Provided,0.00,0.00,375.03,0.00,375.03,,375.03,2013,,Round Valley Unified,""
HORNE KELLY L,Not Provided,0.00,0.00,367.44,0.00,367.44,,367.44,2013,,Round Valley Unified,""
GARICA AMANDA L,Not Provided,351.56,0.00,0.00,0.00,351.56,,351.56,2013,,Round Valley Unified,""
CARTER COLLEEN,Not Provided,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Round Valley Unified,""
MC CORMACK LACIE D,Not Provided,0.00,0.00,293.30,0.00,293.30,,293.30,2013,,Round Valley Unified,""
COOK ROSALEE M,Not Provided,0.00,0.00,291.69,0.00,291.69,,291.69,2013,,Round Valley Unified,""
KINNEY CHRIS R,Not Provided,0.00,0.00,291.69,0.00,291.69,,291.69,2013,,Round Valley Unified,""
MERRIFIELD JAMIE,Not Provided,0.00,0.00,281.49,0.00,281.49,,281.49,2013,,Round Valley Unified,""
ABONO ROSE B,Not Provided,279.83,0.00,0.00,0.00,279.83,,279.83,2013,,Round Valley Unified,""
CHAVEZ HOWARD R,Not Provided,0.00,0.00,261.33,0.00,261.33,,261.33,2013,,Round Valley Unified,""
"RETZLOFF, JR JOHN R",Not Provided,0.00,0.00,254.97,0.00,254.97,,254.97,2013,,Round Valley Unified,""
PROSCHOLD PENELOPE J,Not Provided,0.00,0.00,229.18,0.00,229.18,,229.18,2013,,Round Valley Unified,""
BENTON DARLA R,Not Provided,0.00,0.00,217.95,0.00,217.95,,217.95,2013,,Round Valley Unified,""
MERRIFIELD JOEL A,Not Provided,0.00,0.00,209.37,0.00,209.37,,209.37,2013,,Round Valley Unified,""
ICKES MARK A,Not Provided,208.35,0.00,0.00,0.00,208.35,,208.35,2013,,Round Valley Unified,""
STRATTON RICHARD E,Not Provided,208.32,0.00,0.00,0.00,208.32,,208.32,2013,,Round Valley Unified,""
MANGEL HENRY,BOARD MEMBER,0.00,0.00,201.07,0.00,201.07,,201.07,2013,,Round Valley Unified,""
BARNEY THERESA L,Not Provided,0.00,0.00,166.68,0.00,166.68,,166.68,2013,,Round Valley Unified,""
WAKE SANDRA L,Not Provided,150.00,0.00,0.00,12.38,150.00,,162.38,2013,,Round Valley Unified,""
MUHLECK JOYNABA,Not Provided,0.00,0.00,126.22,0.00,126.22,,126.22,2013,,Round Valley Unified,""
LILKER BARBARA L,Not Provided,0.00,0.00,125.05,0.00,125.05,,125.05,2013,,Round Valley Unified,""
WILSON EDWINA L,Not Provided,0.00,0.00,83.34,0.00,83.34,,83.34,2013,,Round Valley Unified,""
FUGMAN PAULA D,Not Provided,75.00,0.00,0.00,0.00,75.00,,75.00,2013,,Round Valley Unified,""
MARTION SHIRLEY A,Not Provided,0.00,0.00,41.71,0.00,41.71,,41.71,2013,,Round Valley Unified,""
ESCHLEMAN KRISTEN M,Not Provided,0.00,0.00,41.67,0.00,41.67,,41.67,2013,,Round Valley Unified,""
GALLEN JOHN M,Not Provided,0.00,0.00,41.67,0.00,41.67,,41.67,2013,,Round Valley Unified,""
BRINKERHOFF CAROL A,Not Provided,0.00,0.00,35.36,0.00,35.36,,35.36,2013,,Round Valley Unified,""
