Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"PIERSON-PUGH, DONNA",PRINCIPAL,98436.06,0.00,0.00,22245.98,98436.06,,120682.04,2014,,Anderson Valley Unified,""
"HUTCHINS, MICHELLE",HS Principal,94136.04,0.00,0.00,22984.29,94136.04,,117120.33,2014,,Anderson Valley Unified,""
"RATHE, JILL",JR/SR HIGH SCHOOL TEACHER,67314.06,0.00,11665.41,19915.82,78979.47,,98895.29,2014,,Anderson Valley Unified,""
"RUMBLE, JULIE",ELEMENTARY SCHOOL TEACHER,66315.01,0.00,11745.87,19999.75,78060.88,,98060.63,2014,,Anderson Valley Unified,""
"HIATT-TOMPKINS, SHIRLEY",ELEMENTARY SCHOOL TEACHER,66059.95,0.00,9719.93,20011.18,75779.88,,95791.06,2014,,Anderson Valley Unified,""
"MCDONALD, MICHAEL",Elem Resource Tchr,66059.95,0.00,7506.66,19933.57,73566.61,,93500.18,2014,,Anderson Valley Unified,""
"BROCK, VICTORIA",ELEMENTARY SCHOOL TEACHER,66059.95,0.00,6611.77,19794.78,72671.72,,92466.50,2014,,Anderson Valley Unified,""
"TOTTEN, LINNEA",ELEMENTARY SCHOOL TEACHER,67795.87,0.00,2345.92,19781.70,70141.79,,89923.49,2014,,Anderson Valley Unified,""
"FRAZER, SIDNEY",ELEMENTARY SCHOOL TEACHER,57316.41,0.00,12475.69,19659.89,69792.10,,89451.99,2014,,Anderson Valley Unified,""
"WYANT, JULIA",ELEMENTARY SCHOOL TEACHER,66059.95,0.00,3613.32,19531.26,69673.27,,89204.53,2014,,Anderson Valley Unified,""
"MENDOSA, MITCHELL",ELEMENTARY SCHOOL TEACHER,66059.95,0.00,3648.07,19451.73,69708.02,,89159.75,2014,,Anderson Valley Unified,""
"CAMPBELL, KIMBERLY",JR/SR HIGH SCHOOL TEACHER,65387.95,0.00,3719.03,19622.14,69106.98,,88729.12,2014,,Anderson Valley Unified,""
