Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles Bush,SUPERINTENDENT,114500.00,0.00,10403.20,18552.38,124903.20,,143455.58,2016,,Fort Bragg Unified,""
Rebecca Walker,SUPERINTENDENT/CERT ADMIN,114150.78,0.00,1311.31,24559.38,115462.09,,140021.47,2016,,Fort Bragg Unified,""
Lura Damiano,CERTIFICATED ADMIN,102885.27,0.00,0.00,22675.59,102885.27,,125560.86,2016,,Fort Bragg Unified,""
Wendy Boise,CLASSIFIED ADMIN,99750.30,0.00,0.00,23557.86,99750.30,,123308.16,2016,,Fort Bragg Unified,""
Jay Millen,TEACHER,91014.33,0.00,4952.55,21707.26,95966.88,,117674.14,2016,,Fort Bragg Unified,""
Bruce Triplett,CERTIFICATED ADMIN,94644.96,0.00,0.00,21752.10,94644.96,,116397.06,2016,,Fort Bragg Unified,""
Coni Belli,CERTIFICATED ADMIN,91474.98,0.00,0.00,21341.64,91474.98,,112816.62,2016,,Fort Bragg Unified,""
Carolyn Carine,CERTIFICATED ADMIN,75028.86,0.00,11796.05,20868.12,86824.91,,107693.03,2016,,Fort Bragg Unified,""
Jo Ann Fairall,CERTIFICATED ADMIN,83972.52,0.00,2515.40,20771.58,86487.92,,107259.50,2016,,Fort Bragg Unified,""
Joann Alakszay,PSYCHOLOGIST,78749.11,0.00,2536.00,20038.02,81285.11,,101323.13,2016,,Fort Bragg Unified,""
Kevin Allegrini,CERTIFICATED ADMIN,79083.18,0.00,550.00,20021.68,79633.18,,99654.86,2016,,Fort Bragg Unified,""
Janice Sverko,TEACHER,73800.00,0.00,3606.00,19561.01,77406.00,,96967.01,2016,,Fort Bragg Unified,""
Pilar Gray,FOOD SERVICE DIRECTOR,77186.04,0.00,0.00,19675.98,77186.04,,96862.02,2016,,Fort Bragg Unified,""
Irene Heldstab,TEACHER,72192.74,0.00,5032.00,19567.64,77224.74,,96792.38,2016,,Fort Bragg Unified,""
Mary Brissette,TEACHER,73240.92,0.00,3670.00,19575.77,76910.92,,96486.69,2016,,Fort Bragg Unified,""
Jaime Alexander,CERTIFICATED ADMIN,68265.06,0.00,8080.00,19696.17,76345.06,,96041.23,2016,,Fort Bragg Unified,""
Sheril Ackerson,COUNSELOR,75769.62,0.00,0.00,19408.16,75769.62,,95177.78,2016,,Fort Bragg Unified,""
Gail Porcelan-Sullivan,TEACHER,73800.00,0.00,1080.00,19289.97,74880.00,,94169.97,2016,,Fort Bragg Unified,""
Timothy Anderson,TEACHER,67152.73,0.00,7509.66,19248.28,74662.39,,93910.67,2016,,Fort Bragg Unified,""
Sally Miller,TEACHER,74490.90,0.00,0.00,19258.73,74490.90,,93749.63,2016,,Fort Bragg Unified,""
Elizabeth Clair-Hood,TEACHER,74490.90,0.00,0.00,19258.73,74490.90,,93749.63,2016,,Fort Bragg Unified,""
Holli Williamson,TEACHER,73800.00,0.00,663.92,19246.89,74463.92,,93710.81,2016,,Fort Bragg Unified,""
Rebecca Ellis-Dorsey,TEACHER,73800.00,0.00,0.00,19174.09,73800.00,,92974.09,2016,,Fort Bragg Unified,""
Linda Christy,TEACHER,73800.00,0.00,0.00,19174.09,73800.00,,92974.09,2016,,Fort Bragg Unified,""
Robert Saxon,TEACHER,73442.72,0.00,300.00,19169.37,73742.72,,92912.09,2016,,Fort Bragg Unified,""
Kathleen Murray,TEACHER,71345.91,0.00,0.00,18894.08,71345.91,,90239.99,2016,,Fort Bragg Unified,""
Daniel Arreguin,TEACHER,69249.55,0.00,481.50,18705.05,69731.05,,88436.10,2016,,Fort Bragg Unified,""
Ari Rule-Gustafson,TECH DIRECTOR,68922.90,0.00,0.00,19481.76,68922.90,,88404.66,2016,,Fort Bragg Unified,""
Mary Champagne,CERTIFICATED ADMIN,72088.89,0.00,0.00,16194.09,72088.89,,88282.98,2016,,Fort Bragg Unified,""
