Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason J Morse,Superintendent,120186.48,0.00,0.00,21402.30,120186.48,,141588.78,2015,,Mendocino Unified,""
Gail J Dickenson,Principal,112969.50,0.00,0.00,20693.82,112969.50,,133663.32,2015,,Mendocino Unified,""
Jerry L Moore,MCN Network Administration,83873.46,0.00,12925.15,23591.40,96798.61,,120390.01,2015,,Mendocino Unified,""
Kimberly T Humrichouse,Principal,100074.06,0.00,0.00,19443.42,100074.06,,119517.48,2015,,Mendocino Unified,""
Sage Statham,MCN Business Manager,85834.56,0.00,0.00,20553.12,85834.56,,106387.68,2015,,Mendocino Unified,""
James G Jennings,Teacher,80500.04,0.00,1190.00,16734.49,81690.04,,98424.53,2015,,Mendocino Unified,""
Andrea M Arenas,Psychologist,78091.02,0.00,0.00,17274.90,78091.02,,95365.92,2015,,Mendocino Unified,""
Suzanne E Jennings,Teacher,79232.68,0.00,0.00,15935.48,79232.68,,95168.16,2015,,Mendocino Unified,""
Elise Boyle,Teacher,78000.01,0.00,692.50,16447.29,78692.51,,95139.80,2015,,Mendocino Unified,""
Rob A Buch,MCN Network Administration,66634.32,0.00,6983.72,21441.82,73618.04,,95059.86,2015,,Mendocino Unified,""
Tobin C Hahn,Teacher,71800.49,0.00,5795.00,16309.28,77595.49,,93904.77,2015,,Mendocino Unified,""
Derek Hutchinson,Head Teacher,77538.87,0.00,0.00,16352.63,77538.87,,93891.50,2015,,Mendocino Unified,""
Douglas Nunn,Teacher,69300.46,0.00,3900.00,15898.03,73200.46,,89098.49,2015,,Mendocino Unified,""
Donald D Leister,Teacher,70909.11,0.00,1405.00,16510.55,72314.11,,88824.66,2015,,Mendocino Unified,""
Margaret E Iacuaniello,Teacher,71800.49,0.00,392.50,15829.54,72192.99,,88022.53,2015,,Mendocino Unified,""
Ryan R Olson Day,Teacher,70567.31,0.00,1382.50,15798.26,71949.81,,87748.07,2015,,Mendocino Unified,""
Linda F Freeling,Teacher,69355.86,0.00,2452.50,15776.17,71808.36,,87584.53,2015,,Mendocino Unified,""
James J Wroble,Computer Support Technician,65379.06,0.00,0.00,20645.70,65379.06,,86024.76,2015,,Mendocino Unified,""
John T Hurley,MCN Manager Technical Support,64592.04,0.00,1325.04,19227.24,65917.08,,85144.32,2015,,Mendocino Unified,""
Penny H Haas,Teacher,69300.46,0.00,187.50,15568.31,69487.96,,85056.27,2015,,Mendocino Unified,""
Mary Frances Rack,Teacher,69066.68,0.00,250.00,15562.16,69316.68,,84878.84,2015,,Mendocino Unified,""
Michelle A Du Vigneaud,Teacher,61447.86,0.00,7640.00,15446.71,69087.86,,84534.57,2015,,Mendocino Unified,""
Susan J Strom,Executive Asst to Superintendent,65870.04,0.00,0.00,18195.90,65870.04,,84065.94,2015,,Mendocino Unified,""
David P Russell,MCN Manager Technical Support,62112.96,0.00,0.00,20259.48,62112.96,,82372.44,2015,,Mendocino Unified,""
Pamela C Duncan,Teacher,63533.84,0.00,3332.50,15299.69,66866.34,,82166.03,2015,,Mendocino Unified,""
Barbara L Albanese,Teacher,64684.79,0.00,500.00,16440.44,65184.79,,81625.23,2015,,Mendocino Unified,""
Ottopaskal D Rice,Maintenance Supervisor,63336.54,0.00,0.00,17896.68,63336.54,,81233.22,2015,,Mendocino Unified,""
Meghan C Miller,Teacher,63666.91,0.00,1700.00,15150.13,65366.91,,80517.04,2015,,Mendocino Unified,""
Sally D Swan,Business Manager,56318.23,0.00,7171.11,12708.89,63489.34,,76198.23,2015,,Mendocino Unified,""
Mark D Oatney,Teacher,60030.55,0.00,1320.00,14772.45,61350.55,,76123.00,2015,,Mendocino Unified,""
Elizabeth Newkirk,Counselor,57585.48,0.00,2525.00,14643.26,60110.48,,74753.74,2015,,Mendocino Unified,""
Michael P Decker,Maintenance Lead,55135.92,0.00,0.00,19435.55,55135.92,,74571.47,2015,,Mendocino Unified,""
Domenic S Capozzolo,Teacher,58921.07,0.00,716.25,14611.28,59637.32,,74248.60,2015,,Mendocino Unified,""
Rebecca L Bailey,Teacher,56421.04,0.00,1975.00,15465.03,58396.04,,73861.07,2015,,Mendocino Unified,""
