Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
NICOLE GLENTZER,Superintendent/Elem Principal,98685.00,0.00,480.00,18015.95,99165.00,,117180.95,2013,,Potter Valley Community Unified,""
GLENN M HINOKI,High School Teacher,67240.95,0.00,7808.00,14906.78,75048.95,,89955.73,2013,,Potter Valley Community Unified,""
KRISTA L EISBRENNER,Business Manager,71776.02,0.00,0.00,18077.81,71776.02,,89853.83,2013,,Potter Valley Community Unified,""
FROYLAN MENDOZA,Assistant Principal,71229.07,0.00,1450.00,15037.08,72679.07,,87716.15,2013,,Potter Valley Community Unified,""
MICHAEL R MOORE,High School Teacher,69436.52,0.00,2973.05,14913.10,72409.57,,87322.67,2013,,Potter Valley Community Unified,""
STEPHANIE W BEARDEN,High School Teacher,63053.30,0.00,550.39,14288.38,63603.69,,77892.07,2013,,Potter Valley Community Unified,""
LORI T CANDELARIA,Elementary Teacher,63053.30,0.00,32.39,14245.62,63085.69,,77331.31,2013,,Potter Valley Community Unified,""
JEAN T MASSON,Elementary Teacher,61022.95,0.00,1835.84,14225.40,62858.79,,77084.19,2013,,Potter Valley Community Unified,""
PEGGY A VEST,Elementary Teacher,56828.65,0.00,721.09,13788.61,57549.74,,71338.35,2013,,Potter Valley Community Unified,""
MARY A THORNTON,District Sec./Payroll  confidential,50200.44,0.00,2948.35,15612.01,53148.79,,68760.80,2013,,Potter Valley Community Unified,""
CHERYL E ALTON,Elementary Teacher,52761.55,0.00,1508.07,13492.38,54269.62,,67762.00,2013,,Potter Valley Community Unified,""
SUMMER M DENTON,Elementary Teacher,51350.90,0.00,526.18,13320.91,51877.08,,65197.99,2013,,Potter Valley Community Unified,""
LAURA A CLARK,Elementary Teacher,48019.69,0.00,787.44,14528.02,48807.13,,63335.15,2013,,Potter Valley Community Unified,""
JESSICA M DESSELLE,High School Teacher,45617.90,0.00,4131.14,13094.20,49749.04,,62843.24,2013,,Potter Valley Community Unified,""
NICHOLE M STOUGHTON,Elementary Teacher,48552.80,0.00,1081.95,13123.51,49634.75,,62758.26,2013,,Potter Valley Community Unified,""
ERIKA BARRISH,High School Teacher,43245.15,0.00,4616.63,12931.10,47861.78,,60792.88,2013,,Potter Valley Community Unified,""
NICOLE NORICKS,Elementary Teacher,46576.15,0.00,786.89,12948.50,47363.04,,60311.54,2013,,Potter Valley Community Unified,""
MARGARET A WEAVER,Elementary Teacher,44678.60,0.00,1451.71,12778.03,46130.31,,58908.34,2013,,Potter Valley Community Unified,""
COURTNEY V COFFIN,High School Teacher,41978.95,0.00,2591.87,12718.17,44570.82,,57288.99,2013,,Potter Valley Community Unified,""
CARRIE N MAYFIELD,High School teacher,42356.70,0.00,1456.95,12630.55,43813.65,,56444.20,2013,,Potter Valley Community Unified,""
JACK R FREEMAN,Maintenance,37865.10,0.00,3653.60,14213.61,41518.70,,55732.31,2013,,Potter Valley Community Unified,""
DUVAL D PHILLIPS,Utility/Maintenance,35220.00,0.00,1583.85,13881.89,36803.85,,50685.74,2013,,Potter Valley Community Unified,""
SYDNEY M RENWICK,High School Principal,41625.96,0.00,6.34,8309.10,41632.30,,49941.40,2013,,Potter Valley Community Unified,""
LARRY T OLSON,Groundskeepper,31916.16,0.00,453.14,13453.61,32369.30,,45822.91,2013,,Potter Valley Community Unified,""
STEPHANIE J SENTELL,High School Teacher,32462.40,0.00,750.00,11781.04,33212.40,,44993.44,2013,,Potter Valley Community Unified,""
MINDI A JUSZCZAK,High School Principal,36923.65,0.00,0.00,6379.52,36923.65,,43303.17,2013,,Potter Valley Community Unified,""
LOURIE L HALSTAD,Head Cook,29698.47,0.00,1790.54,11709.12,31489.01,,43198.13,2013,,Potter Valley Community Unified,""
LORRIE A HURN,Bus Driver/Pre School Aide,28813.54,491.97,1186.52,11515.15,30492.03,,42007.18,2013,,Potter Valley Community Unified,""
DANIEL W TABER,Mechanic/Maintenance,25090.30,0.00,5150.65,9031.84,30240.95,,39272.79,2013,,Potter Valley Community Unified,""
MARY B ESENBOCK,Secretary II - Elementary,25182.98,0.00,1097.88,11860.82,26280.86,,38141.68,2013,,Potter Valley Community Unified,""
SHARLENE MANN,Pre-school teacher,25604.48,0.00,589.13,9097.80,26193.61,,35291.41,2013,,Potter Valley Community Unified,""
BRYCE A BRIN,High School Teacher,23014.80,0.00,2818.78,7005.65,25833.58,,32839.23,2013,,Potter Valley Community Unified,""
LORETTA K ELLIOTT,Special Ed. Technician,19225.83,0.00,1965.90,10338.00,21191.73,,31529.73,2013,,Potter Valley Community Unified,""
MAGDALENE V PEACOCK-BUTLER,Special Ed. Technician,19283.56,26.74,244.78,10370.38,19555.08,,29925.46,2013,,Potter Valley Community Unified,""
DANELLE KEETON,Secretary II - High School,18257.10,0.00,0.00,11059.46,18257.10,,29316.56,2013,,Potter Valley Community Unified,""
SUSAN R ROSENSTEEL,Special Ed. Technician,18562.96,0.00,392.27,10262.40,18955.23,,29217.63,2013,,Potter Valley Community Unified,""
JEFF ADAMS,Utility/Maintenance,19820.48,0.00,2838.80,5090.28,22659.28,,27749.56,2013,,Potter Valley Community Unified,""
BENJAMIN S CALVERT,High School Teacher,17616.80,0.00,1769.84,4099.40,19386.64,,23486.04,2013,,Potter Valley Community Unified,""
WENDIE D FRENCH,Guidance Counselor,12733.14,0.00,2784.53,6086.03,15517.67,,21603.70,2013,,Potter Valley Community Unified,""
HANNAH R MEUSCHKE,Elementary Teacher,16551.80,0.00,500.00,3906.74,17051.80,,20958.54,2013,,Potter Valley Community Unified,""
LINDA L SMITH,Speccial Ed. Tech,12838.32,0.00,-53.97,7599.59,12784.35,,20383.94,2013,,Potter Valley Community Unified,""
YARELI MACIAS,Counselor,9071.34,0.00,6100.24,3751.67,15171.58,,18923.25,2013,,Potter Valley Community Unified,""
TERRELL V ELLIS,Special Ed. Technician,11152.93,0.00,1087.58,6079.16,12240.51,,18319.67,2013,,Potter Valley Community Unified,""
ENEDINA PIERCE,Bilingual Aide,11420.27,0.00,3746.78,1305.07,15167.05,,16472.12,2013,,Potter Valley Community Unified,""
SARAH L WALKER,Elementary Teacher,11979.45,0.00,700.00,3546.04,12679.45,,16225.49,2013,,Potter Valley Community Unified,""
KEITH A MCCALL,High School Teacher,14779.05,0.00,0.00,1219.30,14779.05,,15998.35,2013,,Potter Valley Community Unified,""
OLANDA M LIGNELL,Bus Driver,8729.60,0.00,4777.17,1317.78,13506.77,,14824.55,2013,,Potter Valley Community Unified,""
CARLA J CORCORAN,Elementary Teacher,11796.85,0.00,1435.87,1038.20,13232.72,,14270.92,2013,,Potter Valley Community Unified,""
GRISELDA CHAVEZ-BARAJAS,Bilingual Aide,11412.65,0.00,862.57,1402.77,12275.22,,13677.99,2013,,Potter Valley Community Unified,""
PAUL D MONLUX,Certificated Substitute,2181.36,0.00,10563.24,510.90,12744.60,,13255.50,2013,,Potter Valley Community Unified,""
JANET G KAYDA,Bookkeeper,12438.72,0.00,0.00,13.50,12438.72,,12452.22,2013,,Potter Valley Community Unified,""
ALVIN K LYLY,Mechanic,8452.34,0.00,0.00,2351.23,8452.34,,10803.57,2013,,Potter Valley Community Unified,""
ROSA R ROSALES,Bilingual Aide,10188.64,0.00,0.00,0.00,10188.64,,10188.64,2013,,Potter Valley Community Unified,""
JULIE A MCGOWAN,Assistant Cook,9567.59,0.00,558.29,0.00,10125.88,,10125.88,2013,,Potter Valley Community Unified,""
KIMBERLY M THIELE,Assistant Cook,7079.26,0.00,1484.37,910.01,8563.63,,9473.64,2013,,Potter Valley Community Unified,""
LILLIAN R LOLLAR,Special Ed. Technician,2814.42,0.00,2812.43,1195.07,5626.85,,6821.92,2013,,Potter Valley Community Unified,""
JENNIFER A MEYER,Bookkeeper,4547.49,0.00,1745.37,0.00,6292.86,,6292.86,2013,,Potter Valley Community Unified,""
GERALDINE H ZAMORA,Coach Athletic Director,0.00,0.00,6154.83,0.00,6154.83,,6154.83,2013,,Potter Valley Community Unified,""
JONATHAN E VAN PELT,High School Teacher,5627.60,0.00,0.00,464.30,5627.60,,6091.90,2013,,Potter Valley Community Unified,""
JUANA JUAN,Speech Therapist,5021.62,0.00,0.00,0.00,5021.62,,5021.62,2013,,Potter Valley Community Unified,""
ANGELA L MCDOUGALL,Classified Substitute,0.00,0.00,4458.98,0.00,4458.98,,4458.98,2013,,Potter Valley Community Unified,""
BARBARA MIRSKY,Certificated Substitute,0.00,0.00,3665.61,0.00,3665.61,,3665.61,2013,,Potter Valley Community Unified,""
TAMMIE J SZUPELLO,Noon Duty,2724.36,0.00,445.62,0.00,3169.98,,3169.98,2013,,Potter Valley Community Unified,""
RALPH S PAULIN,Admin. Substitute,0.00,0.00,3003.16,0.00,3003.16,,3003.16,2013,,Potter Valley Community Unified,""
PATRICIA C ARNETT,Certificated Substitute,0.00,0.00,2750.00,0.00,2750.00,,2750.00,2013,,Potter Valley Community Unified,""
SHARON L FREEMAN,Special Ed. Technician,2529.93,0.00,29.12,0.00,2559.05,,2559.05,2013,,Potter Valley Community Unified,""
AARON B DESSELLE,Technology Coordinator,1908.90,0.00,0.00,218.42,1908.90,,2127.32,2013,,Potter Valley Community Unified,""
JIM CROWHURST,Certificated Substitute,0.00,0.00,1955.00,28.47,1955.00,,1983.47,2013,,Potter Valley Community Unified,""
THERESA A REICHERT,Certificated Substitute,0.00,0.00,1900.00,0.00,1900.00,,1900.00,2013,,Potter Valley Community Unified,""
JULIE WILSON,Certificated Substitute,0.00,0.00,1882.62,0.00,1882.62,,1882.62,2013,,Potter Valley Community Unified,""
PHILLIP A JONES,Certificated Substitute,0.00,0.00,1618.00,0.00,1618.00,,1618.00,2013,,Potter Valley Community Unified,""
CARLIE SALINAS,Coach,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2013,,Potter Valley Community Unified,""
BARBARA L NORDIN-ELMER,Certificated Substitute,0.00,0.00,1047.41,82.51,1047.41,,1129.92,2013,,Potter Valley Community Unified,""
NATALIE S MEUNIOT,Certificated Substitute,0.00,0.00,800.00,0.00,800.00,,800.00,2013,,Potter Valley Community Unified,""
VIRGIA A STOVER,Cooks Helper,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Potter Valley Community Unified,""
LAURA M KOSTRIKIN,Classified Substitute,0.00,0.00,449.92,51.49,449.92,,501.41,2013,,Potter Valley Community Unified,""
SANDRA G HOLT,Classified Substitute,0.00,0.00,421.61,48.13,421.61,,469.74,2013,,Potter Valley Community Unified,""
DIANA JEFFERY,Certificated Substitute,0.00,0.00,400.08,0.00,400.08,,400.08,2013,,Potter Valley Community Unified,""
LYNN M KILE,Classified Substitute,0.00,0.00,309.63,0.00,309.63,,309.63,2013,,Potter Valley Community Unified,""
CHRISTINA L WILSON,Certificated Substitute,0.00,0.00,261.97,29.91,261.97,,291.88,2013,,Potter Valley Community Unified,""
PAULA J KELLY,Classified Substitute,0.00,0.00,278.60,0.00,278.60,,278.60,2013,,Potter Valley Community Unified,""
MICHELLE L RAMOS,Classified Substitute,140.56,0.00,73.44,0.00,214.00,,214.00,2013,,Potter Valley Community Unified,""
MICHAEL A BRADY,Certificated Substitute,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Potter Valley Community Unified,""
WILLIAM R HUGHSON,Certificated Substitute,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Potter Valley Community Unified,""
TIMOTHY G BRADFORD,Certificated Substitute,0.00,0.00,115.00,9.49,115.00,,124.49,2013,,Potter Valley Community Unified,""
LISA L KERNS,Classified Substitute,0.00,0.00,113.65,0.00,113.65,,113.65,2013,,Potter Valley Community Unified,""
WENDY D THOMAS,Classified Substitute,0.00,0.00,110.16,0.00,110.16,,110.16,2013,,Potter Valley Community Unified,""
HALLE G BRADY,Certificated Substitute,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Potter Valley Community Unified,""
