Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria De Los Munguia,MIDDLE SCHOOL PRINCIPAL-BGMS,98338.51,0.00,0.00,20039.58,98338.51,,118378.09,2013,,Willits Unified,""
Tania Fernandez,ALT ED/ELEM/DIR OF CURR & INS,94596.96,0.00,0.00,19730.82,94596.96,,114327.78,2013,,Willits Unified,""
Sandra Eddy,MAINT OPERATIONS & TRANS DIR.,86753.28,0.00,0.00,22374.44,86753.28,,109127.72,2013,,Willits Unified,""
Olga O'neill,ELEMENTARY PRINCIPAL/BROOKSID,87678.65,0.00,0.00,19160.09,87678.65,,106838.74,2013,,Willits Unified,""
Joan Thomas,TEACHER-FIRST GRADE,79961.73,0.00,0.00,18059.22,79961.73,,98020.95,2013,,Willits Unified,""
Jill Frick,TEACHER-THIRD GRADE,76890.39,0.00,1914.28,17805.83,78804.67,,96610.50,2013,,Willits Unified,""
Patricia Sanborn,BRONCO DIRECTOR,75876.36,0.00,0.00,20671.16,75876.36,,96547.52,2013,,Willits Unified,""
Elizabeth Hughes,TEACHER-INDEPENDENT STUDY,78552.93,0.00,0.00,17943.00,78552.93,,96495.93,2013,,Willits Unified,""
David Smith,TEACHER-INDEPENDENT STUDY,76447.32,0.00,0.00,17769.27,76447.32,,94216.59,2013,,Willits Unified,""
Dianne Mc Neal,TEACHER-FOURTH GRADE,75594.13,0.00,0.00,17698.87,75594.13,,93293.00,2013,,Willits Unified,""
Paula Nunez,TEACHER-THIRD GRADE,75562.39,0.00,0.00,17696.27,75562.39,,93258.66,2013,,Willits Unified,""
Molly Snider,TEACHER-FIFTH GRADE,75543.67,0.00,0.00,17694.66,75543.67,,93238.33,2013,,Willits Unified,""
Jill Walton,TEACHER-SECONDARY,75426.25,0.00,0.00,17685.00,75426.25,,93111.25,2013,,Willits Unified,""
Lenore Hansen,"TEACHER-RESOURCE,SPEC ED",74350.78,0.00,0.00,17596.30,74350.78,,91947.08,2013,,Willits Unified,""
Gwen Rasmussen,TEACHER-SECONDARY,74155.01,0.00,0.00,17580.19,74155.01,,91735.20,2013,,Willits Unified,""
Yvonne Winter,TEACHER-SPEECH & LANGUAGE,72611.51,0.00,0.00,17452.79,72611.51,,90064.30,2013,,Willits Unified,""
Anne Hammond,TEACHER-FIRST GRADE,70160.62,0.00,0.00,17250.55,70160.62,,87411.17,2013,,Willits Unified,""
Nancy Kempton-Milliken,TEACHER-SECOND GRADE,70054.41,0.00,0.00,17241.84,70054.41,,87296.25,2013,,Willits Unified,""
Cynthia Pfingsten,TEACHER-KINDERGARTEN,69915.36,0.00,0.00,17230.42,69915.36,,87145.78,2013,,Willits Unified,""
Jayne Smith,TEACHER-S/L & ELD,69913.39,0.00,0.00,17230.20,69913.39,,87143.59,2013,,Willits Unified,""
Robert Parmenter,TEACHER-SECONDARY,69329.61,0.00,0.00,17182.03,69329.61,,86511.64,2013,,Willits Unified,""
Laura Herman,TEACHER-SECONDARY,69240.26,0.00,0.00,17174.68,69240.26,,86414.94,2013,,Willits Unified,""
Patricia Dalton,PSYCHOLOGIST,69206.65,0.00,0.00,17171.90,69206.65,,86378.55,2013,,Willits Unified,""
John Haschak,TEACHER-THIRD GRADE,68572.56,0.00,179.65,17119.59,68752.21,,85871.80,2013,,Willits Unified,""
