Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mike L Gorman,CERTIFICATED - MGMT,112149.94,0.00,3000.00,23685.54,115149.94,,138835.48,2015,,Round Valley Unified,""
Mark K Smith,CERTIFICATED - MGMT,82131.54,0.00,4936.72,22112.46,87068.26,,109180.72,2015,,Round Valley Unified,""
Joseph A Russ,CERTIFICATED - NON MGMT,71973.84,0.00,10312.23,19157.67,82286.07,,101443.74,2015,,Round Valley Unified,""
Cheryl D Tuttle,CERTIFICATED - NON MGMT,73992.05,0.00,5959.56,18933.33,79951.61,,98884.94,2015,,Round Valley Unified,""
Tekla R Broz,CERTIFICATED - NON MGMT,73311.59,0.00,6294.90,18905.90,79606.49,,98512.39,2015,,Round Valley Unified,""
Stephen L Burrell,CERTIFICATED - NON MGMT,70450.62,0.00,5133.59,18568.06,75584.21,,94152.27,2015,,Round Valley Unified,""
Patricia Hastings,CERTIFICATED - NON MGMT,67602.04,0.00,5741.31,18123.16,73343.35,,91466.51,2015,,Round Valley Unified,""
Shannon G Britton,CERTIFICATED - NON MGMT,63656.01,0.00,8791.66,18798.72,72447.67,,91246.39,2015,,Round Valley Unified,""
Michael E Gonyea,CLASSIFIED - NON MGMT,67658.46,0.00,2701.23,20429.04,70359.69,,90788.73,2015,,Round Valley Unified,""
Arden Flower,CERTIFICATED - NON MGMT,66247.17,0.00,4703.82,18176.91,70950.99,,89127.90,2015,,Round Valley Unified,""
Danielle D Hurt,CLASSIFIED - MGMT,60360.54,0.00,2355.49,19613.13,62716.03,,82329.16,2015,,Round Valley Unified,""
Walter H Carter,CERTIFICATED - NON MGMT,62546.04,0.00,3291.59,15522.23,65837.63,,81359.86,2015,,Round Valley Unified,""
Ann Marie Bauer,CERTIFICATED - NON MGMT,56395.27,0.00,6462.07,17377.46,62857.34,,80234.80,2015,,Round Valley Unified,""
Jessica S Bloom,CLASSIFIED - MGMT,56279.72,0.00,2093.91,19086.28,58373.63,,77459.91,2015,,Round Valley Unified,""
Meena Tepas,CERTIFICATED - NON MGMT,54680.74,0.00,5298.76,16927.70,59979.50,,76907.20,2015,,Round Valley Unified,""
Patrick J Williams,CERTIFICATED - NON MGMT,53572.22,0.00,3723.28,16722.68,57295.50,,74018.18,2015,,Round Valley Unified,""
Barbara A Figueroa,CLASSIFIED - MGMT,51056.52,0.00,3042.26,18468.48,54098.78,,72567.26,2015,,Round Valley Unified,""
Robert Ruiz,CERTIFICATED - NON MGMT,48595.20,0.00,12069.68,11366.85,60664.88,,72031.73,2015,,Round Valley Unified,""
Louisa M Bolton-Ast,CERTIFICATED - NON MGMT,49455.37,0.00,4531.55,16546.02,53986.92,,70532.94,2015,,Round Valley Unified,""
Cameron Switzer,CERTIFICATED - NON MGMT,48104.74,0.00,5677.78,16458.25,53782.52,,70240.77,2015,,Round Valley Unified,""
Kenneth B Tinkham,CERTIFICATED - NON MGMT,47685.03,0.00,4879.81,16373.20,52564.84,,68938.04,2015,,Round Valley Unified,""
Sherri L Mc Lafferty,CLASSIFIED - NON MGMT,28145.53,0.00,27476.38,12874.92,55621.91,,68496.83,2015,,Round Valley Unified,""
Jennifer E Davidson,CLASSIFIED - MGMT,48668.40,0.00,1946.74,17054.52,50615.14,,67669.66,2015,,Round Valley Unified,""
Hannah E Scherzer,CERTIFICATED - NON MGMT,42106.38,0.00,9533.70,15997.48,51640.08,,67637.56,2015,,Round Valley Unified,""
Ardie J Eleck,CERTIFICATED - NON MGMT,43140.17,0.00,8228.48,16097.06,51368.65,,67465.71,2015,,Round Valley Unified,""
Nicole M Santa,CERTIFICATED - NON MGMT,44570.51,0.00,4141.29,17411.32,48711.80,,66123.12,2015,,Round Valley Unified,""
Amanda L Derby,CERTIFICATED - NON MGMT,47028.03,0.00,2486.00,16073.67,49514.03,,65587.70,2015,,Round Valley Unified,""
Jeffrey S Albanese,CERTIFICATED - NON MGMT,44062.80,0.00,2467.65,15353.96,46530.45,,61884.41,2015,,Round Valley Unified,""
Debra A Brooks,CERTIFICATED - MGMT,46579.08,0.00,4333.48,10691.35,50912.56,,61603.91,2015,,Round Valley Unified,""
Nichole C Hurt,CLASSIFIED - MGMT,40833.06,0.00,1594.71,17261.52,42427.77,,59689.29,2015,,Round Valley Unified,""
Susan D Gay-Brady,CERTIFICATED - NON MGMT,42310.23,0.00,1503.15,15760.96,43813.38,,59574.34,2015,,Round Valley Unified,""
Greg M Lamoreaux,CERTIFICATED - NON MGMT,42830.62,0.00,1998.36,14359.71,44828.98,,59188.69,2015,,Round Valley Unified,""
Nancy C Scholl,CERTIFICATED - NON MGMT,43327.20,0.00,2888.48,10167.52,46215.68,,56383.20,2015,,Round Valley Unified,""
Joni M Gurrola,CLASSIFIED - NON MGMT,37623.76,0.00,745.06,16882.03,38368.82,,55250.85,2015,,Round Valley Unified,""
Heidi L Edwards,CLASSIFIED - NON MGMT,36151.68,193.77,2428.60,15607.45,38774.05,,54381.50,2015,,Round Valley Unified,""
Kathryn L Britton,CLASSIFIED - NON MGMT,32383.50,0.00,6329.52,15131.74,38713.02,,53844.76,2015,,Round Valley Unified,""
Carmen L Coleman,CLASSIFIED - NON MGMT,35101.98,0.00,694.05,16584.29,35796.03,,52380.32,2015,,Round Valley Unified,""
Doren N Freeman,CLASSIFIED - NON MGMT,34938.96,48.42,690.81,16565.02,35678.19,,52243.21,2015,,Round Valley Unified,""
"Ronald W Lincoln, Jr.",CLASSIFIED - NON MGMT,34070.16,0.00,644.95,16462.46,34715.11,,51177.57,2015,,Round Valley Unified,""
Daniel A Case,CLASSIFIED - NON MGMT,32635.62,0.00,735.07,16291.33,33370.69,,49662.02,2015,,Round Valley Unified,""
Richard H Kale,CERTIFICATED - MGMT,40017.28,0.00,0.00,8361.41,40017.28,,48378.69,2015,,Round Valley Unified,""
Laura Rowland,CERTIFICATED - NON MGMT,31265.99,0.00,4327.60,9818.27,35593.59,,45411.86,2015,,Round Valley Unified,""
Linda S Pennekamp,CERTIFICATED - NON MGMT,32364.54,0.00,2373.40,9212.55,34737.94,,43950.49,2015,,Round Valley Unified,""
Janice M Trujillo,CLASSIFIED - NON MGMT,22607.40,2636.56,577.68,13994.71,25821.64,,39816.35,2015,,Round Valley Unified,""
