Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
THOMAS L PUSKARICH,SUPERINTENDENT/PRINCIPAL,95136.36,0.00,7200.00,22000.74,102336.36,,124337.10,2013,,Leggett Valley Unified,""
MICHELLE L KELLEY,TEACHER,59086.00,0.00,4288.00,18948.86,63374.00,,82322.86,2013,,Leggett Valley Unified,""
MEREDYTH PHILLIPS,TEACHER,59086.00,0.00,1820.50,18827.80,60906.50,,79734.30,2013,,Leggett Valley Unified,""
TODD A WALLIN,TEACHER,52774.00,0.00,4207.50,18503.98,56981.50,,75485.48,2013,,Leggett Valley Unified,""
NICOLE M AGENBROAD,BUSINESS MANAGER,52811.04,0.00,0.00,19918.76,52811.04,,72729.80,2013,,Leggett Valley Unified,""
LISA C CAMPBELL,TEACHER,52354.00,0.00,0.00,18122.18,52354.00,,70476.18,2013,,Leggett Valley Unified,""
DAVID MORROW,TEACHER,49680.50,0.00,1489.17,18024.51,51169.67,,69194.18,2013,,Leggett Valley Unified,""
CHERYL HANSEN,TEACHER,48254.00,0.00,1732.50,17926.88,49986.50,,67913.38,2013,,Leggett Valley Unified,""
LEAH FANUCCHI,TEACHER,49294.00,0.00,0.00,17869.74,49294.00,,67163.74,2013,,Leggett Valley Unified,""
DANIEL W RHOADS,TEACHER,45213.00,0.00,0.00,17533.08,45213.00,,62746.08,2013,,Leggett Valley Unified,""
STEPHEN P FRY,TEACHER,42765.00,0.00,0.00,17331.10,42765.00,,60096.10,2013,,Leggett Valley Unified,""
ALIA E SCHOETTGEN,TEACHER,42153.00,0.00,0.00,17280.64,42153.00,,59433.64,2013,,Leggett Valley Unified,""
JEFF ALLEN,MAINTENANCE WORKER,31676.82,159.60,0.00,17503.10,31836.42,,49339.52,2013,,Leggett Valley Unified,""
BRENDA BULLINGTON,SITE COORDINATOR,28543.32,395.76,2775.50,17461.84,31714.58,,49176.42,2013,,Leggett Valley Unified,""
MELISSA BRADLEY,CUSTODIAN/VAN DRIVER/COOK ASSISTANT,25338.00,1703.54,578.56,16810.46,27620.10,,44430.56,2013,,Leggett Valley Unified,""
CHRISTY ORION,TEACHER,29331.60,0.00,3465.00,10250.04,32796.60,,43046.64,2013,,Leggett Valley Unified,""
JACKEE ALLEN,PRESCHOOL COORDINATOR/CLASSROOM AIDE,25160.58,0.00,116.41,16771.01,25276.99,,42048.00,2013,,Leggett Valley Unified,""
CLIFFORD M SKAGGS,COOK MANAGER,23174.88,0.00,106.12,16542.96,23281.00,,39823.96,2013,,Leggett Valley Unified,""
TAMARA L RALLS,ACCOUNTS CLERK/STUDENT SYSTEMS ANALYST,18806.40,1748.83,774.40,13789.73,21329.63,,35119.36,2013,,Leggett Valley Unified,""
MICHAEL B GREEN,TRANSPORTATION SUPERVISOR/BUS DRIVER,19263.28,309.43,1930.97,13407.13,21503.68,,34910.81,2013,,Leggett Valley Unified,""
BONNIE J BRAHAM,SPECIAL EDUCATION CLASSROOM AIDE I,17577.64,0.00,135.51,15906.65,17713.15,,33619.80,2013,,Leggett Valley Unified,""
L CAMILLE ROSECRANS,SPECIAL EDUCATION CLASSROOM AIDE I,16810.26,0.00,81.42,15812.78,16891.68,,32704.46,2013,,Leggett Valley Unified,""
THERESA L BOLDT,TEACHER,21535.60,0.00,0.00,8677.87,21535.60,,30213.47,2013,,Leggett Valley Unified,""
ESTRELLA QUIROGA,CUSTODIAN/CLASSROOM AIDE,11989.98,355.30,2208.61,15505.38,14553.89,,30059.27,2013,,Leggett Valley Unified,""
RUBY ARIAS,SCHOOL SECRETARY II,12619.66,16.19,4890.57,11111.74,17526.42,,28638.16,2013,,Leggett Valley Unified,""
MARIA D GRAHAM,COOK,13189.70,0.00,0.00,15389.84,13189.70,,28579.54,2013,,Leggett Valley Unified,""
ANTHONY VAN STEEN,CUSTODIAN/BUS DRIVER,20947.64,0.00,396.10,4186.57,21343.74,,25530.31,2013,,Leggett Valley Unified,""
SHERIDAN P STEGNER,TEACHER,14658.00,0.00,0.00,4660.18,14658.00,,19318.18,2013,,Leggett Valley Unified,""
MELINDA S SKAGGS,CLASSROOM AIDE,11855.78,0.00,121.43,7333.43,11977.21,,19310.64,2013,,Leggett Valley Unified,""
LOZI R GIBBS,BUS DRIVER/CUSTODIAN,8850.24,27.23,504.25,8225.75,9381.72,,17607.47,2013,,Leggett Valley Unified,""
JENNIFER WILSON,TEACHER,10367.56,0.00,0.00,3167.42,10367.56,,13534.98,2013,,Leggett Valley Unified,""
ROGER WOODSMALL,SUBSTITUTE,0.00,0.00,11012.94,0.00,11012.94,,11012.94,2013,,Leggett Valley Unified,""
CHRISTINA L BELL,CLASSROOM AIDE,9132.00,0.00,43.96,0.00,9175.96,,9175.96,2013,,Leggett Valley Unified,""
ROBERT COLVIG,COUNSELOR,1500.00,0.00,6901.59,0.00,8401.59,,8401.59,2013,,Leggett Valley Unified,""
VIOLET M GOSSELIN,CLASSROOM AIDE,7379.04,0.00,82.08,852.61,7461.12,,8313.73,2013,,Leggett Valley Unified,""
JENNIFFER L DAPARMA,SPECIAL EDUCATION CLASSROOM AIDE II,5620.26,0.00,191.52,663.53,5811.78,,6475.31,2013,,Leggett Valley Unified,""
POPPY E REED,SPECIAL EDUCATION CLASSROOM AIDE II,4546.44,0.00,281.34,552.39,4827.78,,5380.17,2013,,Leggett Valley Unified,""
CYNDRA G. FERRIS,BOARD/SUPERINTENDENT SECRETARY,4596.42,0.00,162.50,0.00,4758.92,,4758.92,2013,,Leggett Valley Unified,""
BRIANNA R PARKINSON,ACCOUNTS CLERK/STUDENT SYSTEMS ANALYST,3931.20,0.00,0.00,449.80,3931.20,,4381.00,2013,,Leggett Valley Unified,""
NICK KUKURUZA,CLASSROOM AIDE,3045.54,0.00,0.00,347.70,3045.54,,3393.24,2013,,Leggett Valley Unified,""
TANYA M MALLEY,SUBSTITUTE,0.00,0.00,3059.28,181.89,3059.28,,3241.17,2013,,Leggett Valley Unified,""
LLOYD R ALLEN,TEACHER,1993.81,0.00,0.00,957.86,1993.81,,2951.67,2013,,Leggett Valley Unified,""
JOHANNA M HAMEL,CLASSROOM AIDE,1768.56,0.00,829.92,0.00,2598.48,,2598.48,2013,,Leggett Valley Unified,""
DIANA D DESROCHES,SUBSTITUTE,0.00,0.00,2298.45,134.25,2298.45,,2432.70,2013,,Leggett Valley Unified,""
PHOEBE BECKER,SUBSTITUTE,0.00,23.45,2098.21,0.00,2121.66,,2121.66,2013,,Leggett Valley Unified,""
SANDRA A TILLES,SUBSTITUTE,0.00,0.00,1972.51,0.00,1972.51,,1972.51,2013,,Leggett Valley Unified,""
MELISSA N HULSEY,BOARD/SUPERINTENDENT SECRETARY,1903.12,0.00,0.00,0.00,1903.12,,1903.12,2013,,Leggett Valley Unified,""
JEFFREY G KONICEK,SUBSTITUTE,0.00,0.00,1233.34,86.62,1233.34,,1319.96,2013,,Leggett Valley Unified,""
NONAE R SEARS,ROPES COURSE ADMINISTRATOR,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2013,,Leggett Valley Unified,""
KAREN M BENSCHEIDT,SUBSTITUTE,0.00,0.00,1143.76,0.00,1143.76,,1143.76,2013,,Leggett Valley Unified,""
BEVERLY A KELLY,SUBSTITUTE,0.00,0.00,1038.45,0.00,1038.45,,1038.45,2013,,Leggett Valley Unified,""
ANN MURCHISON,SUBSTITUTE,0.00,0.00,1018.56,0.00,1018.56,,1018.56,2013,,Leggett Valley Unified,""
SHANNON LUNA,SUBSTITUTE,0.00,0.00,923.65,0.00,923.65,,923.65,2013,,Leggett Valley Unified,""
LYNDA R GROSS,SUBSTITUTE,0.00,0.00,894.80,0.00,894.80,,894.80,2013,,Leggett Valley Unified,""
DIANE SCHANKIN,SUBSTITUTE,0.00,0.00,834.53,51.97,834.53,,886.50,2013,,Leggett Valley Unified,""
JOY N EVANS,SUBSTITUTE,0.00,0.00,764.64,60.62,764.64,,825.26,2013,,Leggett Valley Unified,""
OPAL J REYNOLDS,SUBSTITUTE,0.00,0.00,720.33,0.00,720.33,,720.33,2013,,Leggett Valley Unified,""
MARY A COOPER,ROPES COURSE FACILITATOR,0.00,0.00,600.00,0.00,600.00,,600.00,2013,,Leggett Valley Unified,""
JOHNNA K. CHRISTIANSON,SUBSTITUTE,0.00,0.00,491.69,0.00,491.69,,491.69,2013,,Leggett Valley Unified,""
KERIN SLOANE,ROPES COURSE FACILITATOR,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,Leggett Valley Unified,""
MEGAN E THOMPSON,BOARD/SUPERINTENDENT SECRETARY,0.00,24.26,297.62,0.00,321.88,,321.88,2013,,Leggett Valley Unified,""
GAIL MACKENZIE,SUBSTITUTE,0.00,0.00,315.00,0.00,315.00,,315.00,2013,,Leggett Valley Unified,""
CHRISTINE M DOYKA,SUBSTITUTE,0.00,0.00,268.76,0.00,268.76,,268.76,2013,,Leggett Valley Unified,""
ALEIDA GERENA-RIOS,SUBSTITUTE,0.00,0.00,191.52,21.91,191.52,,213.43,2013,,Leggett Valley Unified,""
ERICA R BALCOM-STORRE,ROPES COURSE FACILITATOR,0.00,0.00,200.00,0.00,200.00,,200.00,2013,,Leggett Valley Unified,""
ALI A ELFAKI,SUBSTITUTE,0.00,0.00,150.48,0.00,150.48,,150.48,2013,,Leggett Valley Unified,""
PHOEBE MORGAN,ROPES COURSE FACILITATOR,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Leggett Valley Unified,""
LISA LINGE,SUBSTITUTE,0.00,0.00,72.96,0.00,72.96,,72.96,2013,,Leggett Valley Unified,""
TAKIKO D LARSON,SUBSTITUTE,0.00,0.00,63.84,0.00,63.84,,63.84,2013,,Leggett Valley Unified,""
JESSI LANGSTON,SUBSTITUTE,0.00,0.00,63.84,0.00,63.84,,63.84,2013,,Leggett Valley Unified,""
BARBARA A ENRIGHT,SUBSTITUTE,0.00,0.00,59.16,0.00,59.16,,59.16,2013,,Leggett Valley Unified,""
AMY E SAUER,SUBSTITUTE,0.00,0.00,59.16,0.00,59.16,,59.16,2013,,Leggett Valley Unified,""
