Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DEBRA K KUBIN,SUPERINTENDENT,172765.10,0.00,13229.11,26594.08,185994.21,,212588.29,2014,,Ukiah Unified,""
GORDON T OSLUND,PRINCIPAL HIGH,123645.96,0.00,300.00,19580.02,123945.96,,143525.98,2014,,Ukiah Unified,""
BRYAN BARRETT,PRINCIPAL MIDDLE,115684.50,0.00,1700.00,18929.79,117384.50,,136314.29,2014,,Ukiah Unified,""
DANIEL STEARNS,PRINCIPAL MIDDLE,107884.50,0.00,300.00,19628.62,108184.50,,127813.12,2014,,Ukiah Unified,""
ANTONIO S LOPEZ,DIRECTOR CERTIFICATED,108954.00,0.00,300.00,18110.30,109254.00,,127364.30,2014,,Ukiah Unified,""
JEANNE H YTTRENESS,PRINCIPAL ELEMTARY,108954.00,0.00,0.00,18105.99,108954.00,,127059.99,2014,,Ukiah Unified,""
DEBORAH J ORNELAS,CONFIDENTIAL EXECUTIVE ASSIST,90138.50,17195.44,0.00,19236.25,107333.94,,126570.19,2014,,Ukiah Unified,""
KATHLEEN AGUILAR,"DIRECTOR, FISCAL SERVICES",104635.98,0.00,0.00,20882.29,104635.98,,125518.27,2014,,Ukiah Unified,""
JASON S IVERSEN,DIRECTOR CERTIFICATED,103464.48,0.00,300.00,17562.77,103764.48,,121327.25,2014,,Ukiah Unified,""
JAMES A MOORHOUSE,"DIRECTOR,MAIN/OPER/TRANS",100594.00,0.00,300.00,20358.33,100894.00,,121252.33,2014,,Ukiah Unified,""
WARREN C GALLETTI,CERTIFICATED - NON MGMT,103340.44,0.00,300.00,17549.55,103640.44,,121189.99,2014,,Ukiah Unified,""
CHRISTINA BURRELL,DIRECTOR CERTIFICATED,103573.50,0.00,0.00,17569.30,103573.50,,121142.80,2014,,Ukiah Unified,""
ROBERT J HAMP,PRINCIPAL ELEMENTARY,102598.50,0.00,300.00,17476.10,102898.50,,120374.60,2014,,Ukiah Unified,""
JOHN MC CANN,PRINCIPAL ELEMENTARY,102598.50,0.00,300.00,17476.10,102898.50,,120374.60,2014,,Ukiah Unified,""
CAROLINE M BLAIR,ASSISTANT PRINCIPAL MIDDLE,102581.40,0.00,-798.40,17390.17,101783.00,,119173.17,2014,,Ukiah Unified,""
CHRISTIAN A HENSLEY,ASSISTANT PRINCIPAL HIGH SCH,99564.48,0.00,300.00,18796.36,99864.48,,118660.84,2014,,Ukiah Unified,""
STEVEN D MASTROS,TEACHER MATH,80984.10,0.00,17793.52,17960.84,98777.62,,116738.46,2014,,Ukiah Unified,""
CHRISTY PEDRONCELLI SMITH,ASSISTANT PRINCIPAL HIGH SCH,96639.48,0.00,300.00,16880.03,96939.48,,113819.51,2014,,Ukiah Unified,""
DANA R MILANI,PRINCIPAL ELEMENTARY,95773.50,0.00,650.01,16827.38,96423.51,,113250.89,2014,,Ukiah Unified,""
CHRISTOPHER C MILLER,PRINCIPAL ELEMENTARY,95773.50,0.00,300.00,16793.42,96073.50,,112866.92,2014,,Ukiah Unified,""
KARA R MIKESELL,PRINCIPAL ELEMENTARY,95773.50,0.00,300.00,16793.42,96073.50,,112866.92,2014,,Ukiah Unified,""
EDUARDO M HURTADO,ASSISTANT PRINCIPAL HIGH SCH,87386.60,0.00,5958.00,18197.49,93344.60,,111542.09,2014,,Ukiah Unified,""
HOLLY L RODGERS,PRINCIPAL SOUTH VALLEY,94533.48,0.00,300.00,16669.37,94833.48,,111502.85,2014,,Ukiah Unified,""
VERA E LEACH,TEACHER SPECIAL EDUCATION,78530.59,0.00,15419.99,16004.76,93950.58,,109955.34,2014,,Ukiah Unified,""
SCOT TUCKER,TEACHER IND STUDY/WRK STUDY,80984.10,0.00,10730.08,15791.53,91714.18,,107505.71,2014,,Ukiah Unified,""
JONE C DUGGAN,TEACHER SPECIAL EDUCATION,80984.10,0.00,9854.61,15686.30,90838.71,,106525.01,2014,,Ukiah Unified,""
BLAIR L CARLSON,ASSISTANT PRINCIPAL MIDDLE,84606.02,0.00,5589.60,16243.28,90195.62,,106438.90,2014,,Ukiah Unified,""
DEBORAH BRIGGS,PSYCHOLOGIST,89306.02,0.00,887.04,16233.73,90193.06,,106426.79,2014,,Ukiah Unified,""
ANA J CAWTHON,DEAN,90599.26,0.00,0.00,15801.12,90599.26,,106400.38,2014,,Ukiah Unified,""
ANA M ARROYO,TEACHER 2ND DLIP,80984.10,0.00,7294.27,17281.40,88278.37,,105559.77,2014,,Ukiah Unified,""
JEFFERY D BURRELL,TEACHER PE,81753.62,0.00,6800.00,16947.05,88553.62,,105500.67,2014,,Ukiah Unified,""
EMBER J HANSEN,TEACHER PE,80984.10,0.00,8776.95,15549.02,89761.05,,105310.07,2014,,Ukiah Unified,""
KATHRYN A WARREN-RAWLES,TEACHER 2ND GRADE,78530.59,0.00,8409.59,16774.65,86940.18,,103714.83,2014,,Ukiah Unified,""
TYRONE R YANEZ,TEACHER BUS MATH/WORK EXP/ATH,80984.10,0.00,7064.96,15391.76,88049.06,,103440.82,2014,,Ukiah Unified,""
JAMES M RATHE,TEACHER SPECIAL EDUCATION,81753.62,0.00,6129.58,15398.70,87883.20,,103281.90,2014,,Ukiah Unified,""
ANDREW TUTTLE,PSYCHOLOGIST,86381.02,0.00,0.00,15849.46,86381.02,,102230.48,2014,,Ukiah Unified,""
CHRISTIAN LAPOTRE,TEACHER MATH,81753.62,0.00,5170.64,15273.46,86924.26,,102197.72,2014,,Ukiah Unified,""
RUTH L VAN ANTWERP,TEACHER 1ST GRADE - DLIP,78414.49,0.00,7228.57,15178.83,85643.06,,100821.89,2014,,Ukiah Unified,""
TERRY M DSELKIE,"TEACHER RESOURCE, NUTRITION",85445.91,0.00,0.00,15116.79,85445.91,,100562.70,2014,,Ukiah Unified,""
LESLIE A MARICLE BARKLEY,TEACHER 1ST DLIP,81753.62,0.00,3458.11,15111.12,85211.73,,100322.85,2014,,Ukiah Unified,""
ROBERT DIEFFENBACH,TEACHER PSY/LEADERSHIP,78414.49,0.00,6800.00,15101.50,85214.49,,100315.99,2014,,Ukiah Unified,""
MARICELA M ZAMORA,DEAN,85185.92,0.00,0.01,15106.23,85185.93,,100292.16,2014,,Ukiah Unified,""
MELINDA PARDUCCI,TEACHER 1ST GRADE,77215.76,0.00,7610.19,15068.02,84825.95,,99893.97,2014,,Ukiah Unified,""
