Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles D. Bush,CERTIFICATED ADMIN,129000.00,0.00,7802.40,22969.38,136802.40,,159771.78,2015,,Fort Bragg Unified,""
Lura K Damiano,CERTIFICATED ADMIN,100479.30,0.00,0.00,20190.78,100479.30,,120670.08,2015,,Fort Bragg Unified,""
Elizabeth K Kirkley,CERTIFICATED ADMIN,90810.12,0.00,7178.19,20001.18,97988.31,,117989.49,2015,,Fort Bragg Unified,""
Rebecca J Walker,CERTIFICATED ADMIN,96325.32,0.00,0.00,19793.10,96325.32,,116118.42,2015,,Fort Bragg Unified,""
Wendy S Boise,CLASSIFIED ADMIN,93708.30,0.00,0.00,21387.66,93708.30,,115095.96,2015,,Fort Bragg Unified,""
Mary K Champagne,CERTIFICATED ADMIN,94143.24,0.00,0.00,19566.36,94143.24,,113709.60,2015,,Fort Bragg Unified,""
Bruce A Triplett,CERTIFICATED ADMIN,87907.50,0.00,0.00,18961.32,87907.50,,106868.82,2015,,Fort Bragg Unified,""
Coni L Belli,CERTIFICATED ADMIN,86413.98,0.00,0.00,18840.24,86413.98,,105254.22,2015,,Fort Bragg Unified,""
Jay L Millen,PSYCHOLOGIST,86529.34,0.00,750.00,17868.81,87279.34,,105148.15,2015,,Fort Bragg Unified,""
Jo Ann Fairall,CERTIFICATED ADMIN,80393.34,0.00,0.00,17271.61,80393.34,,97664.95,2015,,Fort Bragg Unified,""
Pilar M Gray,CLASSIFIED ADMIN,76546.50,0.00,0.00,17832.18,76546.50,,94378.68,2015,,Fort Bragg Unified,""
Joann L Alakszay,TEACHER,74696.03,0.00,0.00,16650.49,74696.03,,91346.52,2015,,Fort Bragg Unified,""
Janice L Sverko,TEACHER,71200.00,0.00,3520.00,16616.95,74720.00,,91336.95,2015,,Fort Bragg Unified,""
Mary D Brissette,TEACHER,69643.18,0.00,3365.00,16518.53,73008.18,,89526.71,2015,,Fort Bragg Unified,""
Irene Heldstab,TEACHER,68631.82,0.00,4111.00,16446.41,72742.82,,89189.23,2015,,Fort Bragg Unified,""
Sheril E Ackerson,COUNSELOR,71872.63,0.00,0.00,16375.45,71872.63,,88248.08,2015,,Fort Bragg Unified,""
Gail E Porcelan-Sullivan,TEACHER,71200.00,0.00,494.00,16350.91,71694.00,,88044.91,2015,,Fort Bragg Unified,""
Phillip D Totten,TEACHER,71654.55,0.00,0.00,16341.87,71654.55,,87996.42,2015,,Fort Bragg Unified,""
Shelley Deangelis,TEACHER,71200.00,0.00,175.00,16323.15,71375.00,,87698.15,2015,,Fort Bragg Unified,""
Rebecca A Ellis-Dorsey,TEACHER,71200.00,0.00,0.00,16304.37,71200.00,,87504.37,2015,,Fort Bragg Unified,""
Holli L Williamson,TE,71200.00,0.00,0.00,16304.37,71200.00,,87504.37,2015,,Fort Bragg Unified,""
Sally C Miller,TEACHER,70893.17,0.00,0.00,16278.96,70893.17,,87172.13,2015,,Fort Bragg Unified,""
Elizabeth M Clair-Hood,TEACHER,70893.17,0.00,0.00,16278.96,70893.17,,87172.13,2015,,Fort Bragg Unified,""
Linda E Kjeldsen,TEACHER,70654.54,0.00,0.00,16255.95,70654.54,,86910.49,2015,,Fort Bragg Unified,""
Robert S Saxon,TEACHER,69881.81,0.00,79.18,16189.04,69960.99,,86150.03,2015,,Fort Bragg Unified,""
Timothy B Anderson,TEACHER,63813.66,0.00,5897.86,16135.79,69711.52,,85847.31,2015,,Fort Bragg Unified,""
Kevin C Allegrini,TEACHER,69057.30,0.00,0.00,16067.42,69057.30,,85124.72,2015,,Fort Bragg Unified,""
Kathleen A Murray,TEACHER,67859.09,0.00,0.00,15983.69,67859.09,,83842.78,2015,,Fort Bragg Unified,""
Daniel L Arreguin,TEACHER,65836.43,0.00,455.00,15776.64,66291.43,,82068.07,2015,,Fort Bragg Unified,""
Lorrie J Lagasse,TEACHER,61676.14,0.00,2670.00,16808.14,64346.14,,81154.28,2015,,Fort Bragg Unified,""
Marc A Boele,COUNSELOR,64286.98,0.00,0.00,15637.20,64286.98,,79924.18,2015,,Fort Bragg Unified,""
Carrie Honeycutt,TEACHER,64080.00,0.00,0.00,15611.44,64080.00,,79691.44,2015,,Fort Bragg Unified,""
Lorraine K Wardlaw,TEACHER,63813.66,0.00,270.00,15590.01,64083.66,,79673.67,2015,,Fort Bragg Unified,""
Thomas R West,TEACHER,58518.18,0.00,0.00,20946.81,58518.18,,79464.99,2015,,Fort Bragg Unified,""
Monica M Lima,TEACHER,63813.66,0.00,0.00,15590.01,63813.66,,79403.67,2015,,Fort Bragg Unified,""
Laura Scott,TEACHER,61915.93,0.00,0.00,17431.34,61915.93,,79347.27,2015,,Fort Bragg Unified,""
Susan R Joyer,TEACHER,63575.03,0.00,0.00,15566.94,63575.03,,79141.97,2015,,Fort Bragg Unified,""
Kimberly D Mertle,TEACHER,57506.82,0.00,5600.00,15577.23,63106.82,,78684.05,2015,,Fort Bragg Unified,""
Tina C Krenov,TEACHER,62802.30,0.00,0.00,15491.70,62802.30,,78294.00,2015,,Fort Bragg Unified,""
Lydia M Reynolds,TEACHER,58518.18,0.00,4255.00,15464.73,62773.18,,78237.91,2015,,Fort Bragg Unified,""
Stephen R Wuoltee,TEACHER,62097.72,0.00,0.00,15418.52,62097.72,,77516.24,2015,,Fort Bragg Unified,""
Alicia M Kafin,TEACHER,60540.90,0.00,424.00,15311.93,60964.90,,76276.83,2015,,Fort Bragg Unified,""
Stephen M Sandberg,TEACHER,55722.79,0.00,5191.66,15339.83,60914.45,,76254.28,2015,,Fort Bragg Unified,""
Nina Ravitz,TEACHER,54711.43,0.00,6125.08,15281.86,60836.51,,76118.37,2015,,Fort Bragg Unified,""
Kayla Davis,TEACHER,53461.39,0.00,6476.00,15222.81,59937.39,,75160.20,2015,,Fort Bragg Unified,""
James M Hoch,TEACHER,58518.18,0.00,1122.25,15181.80,59640.43,,74822.23,2015,,Fort Bragg Unified,""
Esther L Sutphin,BUDGET ANALYST,57335.22,0.00,0.00,16952.26,57335.22,,74287.48,2015,,Fort Bragg Unified,""
Joseph R Bell,TEACHER,57745.45,0.00,1202.00,15114.14,58947.45,,74061.59,2015,,Fort Bragg Unified,""
Kirsten Maurer,TEACHER,58756.81,0.00,0.00,15097.84,58756.81,,73854.65,2015,,Fort Bragg Unified,""
James L Blanton,TEACHER,58518.18,0.00,144.00,15090.22,58662.18,,73752.40,2015,,Fort Bragg Unified,""
Barry M. Silva,CLASSIFIED ADMIN,56712.48,0.00,0.00,17019.54,56712.48,,73732.02,2015,,Fort Bragg Unified,""
Leeann Burkwall,TEACHER,58518.18,0.00,0.00,15074.77,58518.18,,73592.95,2015,,Fort Bragg Unified,""
Katrina M Wroblewski,TEACHER,56495.41,0.00,1837.50,15041.09,58332.91,,73374.00,2015,,Fort Bragg Unified,""
Carolyn J Carine,TEACHER,55722.79,0.00,2553.12,15062.60,58275.91,,73338.51,2015,,Fort Bragg Unified,""
Jennifer L Windsor,TEACHER,51677.30,0.00,6600.00,14995.08,58277.30,,73272.38,2015,,Fort Bragg Unified,""
Edward E Amundsen,TEACHER,54472.75,0.00,3545.00,15061.41,58017.75,,73079.16,2015,,Fort Bragg Unified,""
Marcia L Douglas,TEACHER,57972.72,0.00,0.00,15026.35,57972.72,,72999.07,2015,,Fort Bragg Unified,""
Lundy O Erickson,TEACHER,57745.45,0.00,140.00,15011.85,57885.45,,72897.30,2015,,Fort Bragg Unified,""
Donna L Butler,TEACHER,57506.82,0.00,0.00,14976.35,57506.82,,72483.17,2015,,Fort Bragg Unified,""
Sarah Cornsweet,TEACHER,57506.82,0.00,0.00,14976.35,57506.82,,72483.17,2015,,Fort Bragg Unified,""
Jeanette A Stickel,TEACHER,56967.30,0.00,0.00,15479.40,56967.30,,72446.70,2015,,Fort Bragg Unified,""
Megan A Tunzi,TEACHER,48404.54,0.00,8941.34,14951.13,57345.88,,72297.01,2015,,Fort Bragg Unified,""
Angela C Daniels,TEACHER,55484.05,0.00,1878.33,14833.53,57362.38,,72195.91,2015,,Fort Bragg Unified,""
Charles R Perkins,TEACHER,54006.85,0.00,3200.00,14974.44,57206.85,,72181.29,2015,,Fort Bragg Unified,""
Tara N Larson,TEACHER,56734.11,0.00,140.00,14913.43,56874.11,,71787.54,2015,,Fort Bragg Unified,""
Deborah A Crowningshield,TEACHER,53461.39,0.00,2600.00,15686.88,56061.39,,71748.27,2015,,Fort Bragg Unified,""
Karol A Burton,TEACHER,55938.60,0.00,141.00,14830.18,56079.60,,70909.78,2015,,Fort Bragg Unified,""
Jaime M Alexander,TEACHER,46620.45,0.00,9266.00,14824.20,55886.45,,70710.65,2015,,Fort Bragg Unified,""
Renee L Pyorre,TEACHER,54472.75,0.00,1200.00,14787.59,55672.75,,70460.34,2015,,Fort Bragg Unified,""
Dana A Landry,TEACHER,55484.05,0.00,0.00,14779.45,55484.05,,70263.50,2015,,Fort Bragg Unified,""
Rebecca E Rodseth,TEACHER,54472.75,0.00,756.41,14753.77,55229.16,,69982.93,2015,,Fort Bragg Unified,""
Kristine Decker,COUNSELOR,54172.65,0.00,0.00,14652.82,54172.65,,68825.47,2015,,Fort Bragg Unified,""
Julie A Castillo,TEACHER,54006.85,0.00,0.00,14631.08,54006.85,,68637.93,2015,,Fort Bragg Unified,""
Jocelyn K Sugrue,TEACHER,52915.93,0.00,0.00,15622.68,52915.93,,68538.61,2015,,Fort Bragg Unified,""
Kevin M Costello,TEACHER,47699.96,0.00,5732.00,14606.56,53431.96,,68038.52,2015,,Fort Bragg Unified,""
Kyle C Kirkley,TEACHER,52688.66,0.00,684.00,14580.70,53372.66,,67953.36,2015,,Fort Bragg Unified,""
Mary P Iversen,TEACHER,52450.03,0.00,434.32,14530.84,52884.35,,67415.19,2015,,Fort Bragg Unified,""
Kathleen J. Coleman,TEACHER,52450.03,0.00,0.00,14484.24,52450.03,,66934.27,2015,,Fort Bragg Unified,""
Carrie A Fishman,TEACHER,47859.08,0.00,4481.50,14445.98,52340.58,,66786.56,2015,,Fort Bragg Unified,""
Marlena E Nye,TEACHER,51677.30,0.00,0.00,14408.83,51677.30,,66086.13,2015,,Fort Bragg Unified,""
Christopher N. Nifong,TEACHER,46154.55,0.00,5216.67,14368.19,51371.22,,65739.41,2015,,Fort Bragg Unified,""
Nicole C Nella,TEACHER,46381.82,0.00,4870.00,14352.72,51251.82,,65604.54,2015,,Fort Bragg Unified,""
Amanda M. Koch,TEACHER,49654.58,0.00,1103.00,14316.09,50757.58,,65073.67,2015,,Fort Bragg Unified,""
Katrina A Tichinin,TEACHER,48643.17,0.00,1250.00,15117.99,49893.17,,65011.16,2015,,Fort Bragg Unified,""
Virginia A Knott,TEACHER,49415.90,0.00,1159.00,14300.31,50574.90,,64875.21,2015,,Fort Bragg Unified,""
Joseph R Malecke,TEACHER,46381.82,0.00,4222.99,14219.90,50604.81,,64824.71,2015,,Fort Bragg Unified,""
Marshall L Carr,TEACHER,44904.51,0.00,5628.50,14272.34,50533.01,,64805.35,2015,,Fort Bragg Unified,""
Wesley M Johnson,MAINTENANCE,47587.26,1318.15,0.00,15801.24,48905.41,,64706.65,2015,,Fort Bragg Unified,""
Jean L Whipple,TEACHER,47393.18,0.00,2845.00,14297.29,50238.18,,64535.47,2015,,Fort Bragg Unified,""
Richard H Becker,TEACHER,48643.17,0.00,1000.00,14202.31,49643.17,,63845.48,2015,,Fort Bragg Unified,""
Michael J Dow,TEACHER,46381.82,0.00,2833.03,14169.14,49214.85,,63383.99,2015,,Fort Bragg Unified,""
Amy L Hanson,TEACHER,44824.95,0.00,4283.00,14206.37,49107.95,,63314.32,2015,,Fort Bragg Unified,""
Jeffrey T Landry,TEACHER,47393.18,0.00,1416.00,14143.96,48809.18,,62953.14,2015,,Fort Bragg Unified,""
Heather D Mabery,TEACHER,43813.65,0.00,4589.00,14140.73,48402.65,,62543.38,2015,,Fort Bragg Unified,""
Robert Vanbuuren,TEACHER,48404.54,0.00,0.00,14090.50,48404.54,,62495.04,2015,,Fort Bragg Unified,""
Meredith A Stenberg,TEACHER,44241.75,0.00,3748.00,14044.51,47989.75,,62034.26,2015,,Fort Bragg Unified,""
Margaret A. Somerville,TEACHER,47393.18,0.00,270.00,14020.99,47663.18,,61684.17,2015,,Fort Bragg Unified,""
Emily R Mcphail,TEACHER,47393.18,0.00,0.00,13992.02,47393.18,,61385.20,2015,,Fort Bragg Unified,""
Mark H Cimolino,TEACHER,44359.05,0.00,2688.00,13985.23,47047.05,,61032.28,2015,,Fort Bragg Unified,""
David A Bradley,SR CUSTODIAN,39831.12,6226.59,0.00,14885.16,46057.71,,60942.87,2015,,Fort Bragg Unified,""
Paige E Thompson,TEACHER,42336.39,0.00,3934.00,13881.89,46270.39,,60152.28,2015,,Fort Bragg Unified,""
Joshua M Brown,TEACHER,44904.51,0.00,1273.00,13866.92,46177.51,,60044.43,2015,,Fort Bragg Unified,""
Stacie C Morse,TEACHER,44904.51,0.00,1132.00,13853.74,46036.51,,59890.25,2015,,Fort Bragg Unified,""
Lia Grijalva-Davis,SECRETARY,44117.60,505.77,0.00,15164.42,44623.37,,59787.79,2015,,Fort Bragg Unified,""
Charmel R. Cozad,TEACHER,40848.57,0.00,4398.00,13776.70,45246.57,,59023.27,2015,,Fort Bragg Unified,""
Madeline F Richards,SECRETARY,44312.90,0.00,0.00,14534.90,44312.90,,58847.80,2015,,Fort Bragg Unified,""
Laura J Cardinal,ACCOUNT TECH,41173.62,2579.43,0.00,15043.20,43753.05,,58796.25,2015,,Fort Bragg Unified,""
Matthew T Daley,TEACHER,43813.65,0.00,1190.00,13666.98,45003.65,,58670.63,2015,,Fort Bragg Unified,""
Erik V Rain,TEACHER,44904.51,0.00,0.00,13745.23,44904.51,,58649.74,2015,,Fort Bragg Unified,""
Irma Y Medina,PAYROLL TECH,43950.42,0.00,0.00,14666.64,43950.42,,58617.06,2015,,Fort Bragg Unified,""
Carrie N. Mayfield,TEACHER,44781.51,0.00,0.00,13732.03,44781.51,,58513.54,2015,,Fort Bragg Unified,""
Maiah Austin,TEACHER,42336.39,0.00,1832.00,13693.89,44168.39,,57862.28,2015,,Fort Bragg Unified,""
Johanna M. Jordan,CERTIFICATED ADMIN,48127.26,0.00,0.00,9610.33,48127.26,,57737.59,2015,,Fort Bragg Unified,""
Sarah N Sandberg,TEACHER,40532.71,0.00,3311.50,13673.93,43844.21,,57518.14,2015,,Fort Bragg Unified,""
Charles G Wilcox,TE,43813.65,0.00,0.00,13648.33,43813.65,,57461.98,2015,,Fort Bragg Unified,""
Ronnie L Burns,SR CUSTODIAN,39831.12,1937.52,322.92,14923.41,42091.56,,57014.97,2015,,Fort Bragg Unified,""
Whitney Sterner,TEACHER,43347.75,0.00,0.00,13598.33,43347.75,,56946.08,2015,,Fort Bragg Unified,""
Roberto Velazquez Yanez,TECH SUPPORT - NON MGMT,41568.78,0.00,0.00,15089.58,41568.78,,56658.36,2015,,Fort Bragg Unified,""
Zoe E. Forrest,TEACHER,41325.03,0.00,1494.00,13561.80,42819.03,,56380.83,2015,,Fort Bragg Unified,""
Gay L Fales,SECRETARY,41664.36,0.00,0.00,14222.19,41664.36,,55886.55,2015,,Fort Bragg Unified,""
Mary A Heister,SECRETARY,41609.03,0.00,0.00,14215.65,41609.03,,55824.68,2015,,Fort Bragg Unified,""
Jeri L Mitchell,BUS DRIVER,38459.73,3214.10,219.55,13870.24,41893.38,,55763.62,2015,,Fort Bragg Unified,""
Gregory A Ponts,SR CUSTODIAN,39831.12,179.64,0.00,14885.16,40010.76,,54895.92,2015,,Fort Bragg Unified,""
Richard J Van Wormer,CUSTODIAN,38339.10,1844.81,0.00,14709.00,40183.91,,54892.91,2015,,Fort Bragg Unified,""
Robert G Hartline,SR CUSTODIAN,39831.12,134.55,0.00,14885.10,39965.67,,54850.77,2015,,Fort Bragg Unified,""
Melissa N. Pyorre,TEACHER,41325.03,0.00,0.00,13401.49,41325.03,,54726.52,2015,,Fort Bragg Unified,""
Heidi J Heldstab,TEACHER,41325.03,0.00,0.00,13401.49,41325.03,,54726.52,2015,,Fort Bragg Unified,""
Thomas C Wilson,GROUNDS,39831.12,0.00,0.00,14885.10,39831.12,,54716.22,2015,,Fort Bragg Unified,""
Nancy R Cox,SECRETARY,40592.12,0.00,0.00,14095.57,40592.12,,54687.69,2015,,Fort Bragg Unified,""
Carmen L Funderburk,ADMIN ASST,39533.16,0.00,0.00,14849.94,39533.16,,54383.10,2015,,Fort Bragg Unified,""
Donna J Miller,CERTIFICATED ADMIN,44623.50,0.00,0.00,8947.98,44623.50,,53571.48,2015,,Fort Bragg Unified,""
Dennette L Sawyer,BUS DRIVER,31368.47,5831.23,2417.61,13294.29,39617.31,,52911.60,2015,,Fort Bragg Unified,""
Thomas M Fiack,BUS DRIVER,32328.83,5796.01,1695.75,12904.40,39820.59,,52724.99,2015,,Fort Bragg Unified,""
Cynthia L Downie,SECRETARY,38547.99,0.00,0.00,13854.18,38547.99,,52402.17,2015,,Fort Bragg Unified,""
Patricia Alcala,SECRETARY,37537.67,0.00,0.00,13735.24,37537.67,,51272.91,2015,,Fort Bragg Unified,""
Juan D Robledo Jr.,CUSTODIAN,36270.94,437.79,61.68,14432.21,36770.41,,51202.62,2015,,Fort Bragg Unified,""
Linda E Stephens,SECRETARY,37127.83,0.00,336.20,13726.69,37464.03,,51190.72,2015,,Fort Bragg Unified,""
Katherine A Babcock,COUNSELOR,40501.80,0.00,1390.00,8674.51,41891.80,,50566.31,2015,,Fort Bragg Unified,""
Roberta E Duffy,LIBRARY ASST,36726.59,0.00,0.00,13148.52,36726.59,,49875.11,2015,,Fort Bragg Unified,""
Debbi R Wasson,SECRETARY,35084.74,746.57,430.41,13496.19,36261.72,,49757.91,2015,,Fort Bragg Unified,""
Charles C Crain,CUSTODIAN,33865.74,1387.11,71.28,14188.93,35324.13,,49513.06,2015,,Fort Bragg Unified,""
Xaviera K Hall,TEACHER,34439.77,0.00,1400.00,13403.94,35839.77,,49243.71,2015,,Fort Bragg Unified,""
Stephanie J Rambolt,BUS DRIVER,29364.56,9586.06,5083.25,4940.67,44033.87,,48974.54,2015,,Fort Bragg Unified,""
Marina I Cochran Keith,TEACHER,36725.49,0.00,0.00,11778.92,36725.49,,48504.41,2015,,Fort Bragg Unified,""
Thomas L Vanpelt,CUSTODIAN,33865.74,205.20,0.00,14180.51,34070.94,,48251.45,2015,,Fort Bragg Unified,""
John E Matson,CUSTODIAN,33865.74,51.30,106.40,14193.08,34023.44,,48216.52,2015,,Fort Bragg Unified,""
Melinda S Mclaughlin,SUBSTITUTE TEACHER,37854.54,0.00,35.00,8319.11,37889.54,,46208.65,2015,,Fort Bragg Unified,""
Felisha Dow,SECRETARY,32692.31,0.00,0.00,13162.88,32692.31,,45855.19,2015,,Fort Bragg Unified,""
Marilyn L Matthews,TEACHER,36763.62,0.00,0.00,8219.10,36763.62,,44982.72,2015,,Fort Bragg Unified,""
Michael J Dell Stuckey,SR CUSTODIAN,27372.84,3441.89,476.60,13413.30,31291.33,,44704.63,2015,,Fort Bragg Unified,""
Daniel M Adams,TECH SUPPORT - NON MGMT,24492.00,0.00,11692.58,7933.51,36184.58,,44118.09,2015,,Fort Bragg Unified,""
Claire D Hundley,TEACHER,33639.08,0.00,0.00,10283.20,33639.08,,43922.28,2015,,Fort Bragg Unified,""
Cecilia M Beeman,FOOD SERVICE,30645.74,0.00,217.15,12946.97,30862.89,,43809.86,2015,,Fort Bragg Unified,""
Marcine A Van Sicklen,LIBRARY ASST,30640.87,0.00,0.00,12920.99,30640.87,,43561.86,2015,,Fort Bragg Unified,""
John M Shaw,MAINTENANCE,28709.24,116.40,141.44,13588.20,28967.08,,42555.28,2015,,Fort Bragg Unified,""
Juliana Sanchez,PRE-SCHOOL SUPERVISOR,26398.96,1751.96,5572.79,8639.48,33723.71,,42363.19,2015,,Fort Bragg Unified,""
Louis Bernardini,CUSTODIAN,28536.05,67.90,0.00,13550.87,28603.95,,42154.82,2015,,Fort Bragg Unified,""
Kathryn N Mccully,BUS DRIVER,30293.79,2794.50,3883.17,4908.97,36971.46,,41880.43,2015,,Fort Bragg Unified,""
Kathleen V. Brickey,TEACHER,29149.04,0.00,0.00,12512.81,29149.04,,41661.85,2015,,Fort Bragg Unified,""
Sara Yanez,FOOD SERVICE,26668.47,0.00,2111.28,12701.98,28779.75,,41481.73,2015,,Fort Bragg Unified,""
William D Phenix,CUSTODIAN,28532.44,240.83,1690.94,10914.67,30464.21,,41378.88,2015,,Fort Bragg Unified,""
Mary T Anderson,TEACHER,32400.00,0.00,1029.76,7923.07,33429.76,,41352.83,2015,,Fort Bragg Unified,""
Sarah A Bushnell,STUDENT INFO SYS,29989.15,34.95,450.37,10748.09,30474.47,,41222.56,2015,,Fort Bragg Unified,""
Lori Ledbetter,TEACHER,32945.46,0.00,0.00,7880.04,32945.46,,40825.50,2015,,Fort Bragg Unified,""
Laura A Welter,CLASSIFIED - NON MGMT,0.00,0.00,36496.00,4308.49,36496.00,,40804.49,2015,,Fort Bragg Unified,""
Karen A Rakofsky,TEACHER,31990.92,0.00,0.00,8720.16,31990.92,,40711.08,2015,,Fort Bragg Unified,""
Cris L Price,LIBRARY ASST,27497.98,0.00,0.00,12549.64,27497.98,,40047.62,2015,,Fort Bragg Unified,""
Debra L Fites,INSTRUCTIONAL ASSISTANT,25059.60,108.15,1771.26,12471.83,26939.01,,39410.84,2015,,Fort Bragg Unified,""
Kelly M Fairall,TEACHER,29042.70,0.00,268.16,9913.25,29310.86,,39224.11,2015,,Fort Bragg Unified,""
Tonya L Miller,SECRETARY,25385.23,0.00,1109.71,12431.76,26494.94,,38926.70,2015,,Fort Bragg Unified,""
Hilda V Meza,SECRETARY,23945.65,100.88,2454.90,12421.00,26501.43,,38922.43,2015,,Fort Bragg Unified,""
Eileen D Evanoff,INSTRUCTIONAL ASSISTANT,26122.25,37.88,134.64,12403.46,26294.77,,38698.23,2015,,Fort Bragg Unified,""
Nancy J Reid,FOOD SERVICE,24129.30,26.15,1859.32,12372.30,26014.77,,38387.07,2015,,Fort Bragg Unified,""
Christine D Downing,SECRETARY,25794.67,0.00,84.69,12358.99,25879.36,,38238.35,2015,,Fort Bragg Unified,""
Vicky L Bratton,INSTRUCTIONAL ASSISTANT,25794.67,0.00,0.00,12348.96,25794.67,,38143.63,2015,,Fort Bragg Unified,""
Macaella J Dell Stuckey,SECRETARY,26603.01,0.00,0.00,11023.86,26603.01,,37626.87,2015,,Fort Bragg Unified,""
Kimberly N. Bowen,COUNSELOR,30504.10,0.00,0.00,6887.20,30504.10,,37391.30,2015,,Fort Bragg Unified,""
Chantal B Musgrove,TEACHER,28172.76,0.00,1461.25,7586.02,29634.01,,37220.03,2015,,Fort Bragg Unified,""
Barbara A Pedersen,TEACHER,22452.28,0.00,4880.00,9707.08,27332.28,,37039.36,2015,,Fort Bragg Unified,""
Jody G Burdick,INSTRUCTIONAL ASSISTANT,24402.03,0.00,0.00,12184.27,24402.03,,36586.30,2015,,Fort Bragg Unified,""
Cory M Bishop-Olivares,TEACHER,28718.22,0.00,315.00,7532.65,29033.22,,36565.87,2015,,Fort Bragg Unified,""
Ari J. Rule-Gustafson,CLASSIFIED ADMIN,28582.00,0.00,0.00,7765.85,28582.00,,36347.85,2015,,Fort Bragg Unified,""
Joelle M Bradley,FOOD SERVICE,23168.60,90.32,518.69,12099.80,23777.61,,35877.41,2015,,Fort Bragg Unified,""
Delbert C. Bellus,MECHANIC,26834.04,1044.73,0.00,7636.41,27878.77,,35515.18,2015,,Fort Bragg Unified,""
Teresa G Hayter,INSTRUCTIONAL ASSISTANT,23236.95,0.00,0.00,12047.02,23236.95,,35283.97,2015,,Fort Bragg Unified,""
Linda G Davis,INSTRUCTIONAL ASSISTANT,23236.95,0.00,0.00,12047.02,23236.95,,35283.97,2015,,Fort Bragg Unified,""
Patrick M Easterwood,TEACHER,26536.38,0.00,1300.00,7426.38,27836.38,,35262.76,2015,,Fort Bragg Unified,""
Cynthia Audo,SPEECH PATHOLOGIST,24720.00,0.00,2587.25,7419.81,27307.25,,34727.06,2015,,Fort Bragg Unified,""
Thomas M Webb,TECH SUPPORT - NON MGMT,28202.84,672.84,144.18,5703.89,29019.86,,34723.75,2015,,Fort Bragg Unified,""
Jonathan S Schembari,TEACHER,24900.00,0.00,2135.00,7355.20,27035.00,,34390.20,2015,,Fort Bragg Unified,""
Eve E Oliphant,TEACHER,26277.25,0.00,0.00,7240.05,26277.25,,33517.30,2015,,Fort Bragg Unified,""
Deborah A Richards,INSTRUCTIONAL ASSISTANT,21389.95,0.00,0.00,11828.67,21389.95,,33218.62,2015,,Fort Bragg Unified,""
Maria C Huerta,INSTRUCTIONAL ASSISTANT,20420.84,20.13,784.36,11807.09,21225.33,,33032.42,2015,,Fort Bragg Unified,""
Renee D Haas,ADMIN ASST,29362.92,0.00,0.00,3566.35,29362.92,,32929.27,2015,,Fort Bragg Unified,""
Celeste Malkin,TEACHER,22581.84,0.00,3000.00,7226.10,25581.84,,32807.94,2015,,Fort Bragg Unified,""
Sharilyn J Word,TEACHER,1657.32,0.00,27939.14,2543.89,29596.46,,32140.35,2015,,Fort Bragg Unified,""
Melissa D Smith,INSTRUCTIONAL ASSISTANT,18789.83,0.00,1584.96,11709.33,20374.79,,32084.12,2015,,Fort Bragg Unified,""
Sarah L Magee,TEACHER,20686.35,0.00,5261.25,5416.90,25947.60,,31364.50,2015,,Fort Bragg Unified,""
Melanie M. Hartline,FOOD SERVICE,20012.66,20.01,108.73,10799.66,20141.40,,30941.06,2015,,Fort Bragg Unified,""
Stephanie L Foster,INSTRUCTIONAL ASSISTANT,19307.54,0.00,0.00,11582.71,19307.54,,30890.25,2015,,Fort Bragg Unified,""
Deanna M Mertle,ADMIN ASST SPEC PROGRAMS,23348.94,0.00,0.00,7457.61,23348.94,,30806.55,2015,,Fort Bragg Unified,""
Marissa R Montalvo,TEACHER,23672.70,0.00,0.00,7056.66,23672.70,,30729.36,2015,,Fort Bragg Unified,""
Christina L. Lauteren,SECRETARY,18954.31,956.29,2082.63,8589.91,21993.23,,30583.14,2015,,Fort Bragg Unified,""
Amanda L. Gray,TEACHER,24480.00,0.00,140.00,5566.98,24620.00,,30186.98,2015,,Fort Bragg Unified,""
Eve M Yeomans,SECRETARY,18665.80,0.00,0.00,11506.87,18665.80,,30172.67,2015,,Fort Bragg Unified,""
Kelsey R Pyorre,TEACHER,22581.84,0.00,0.00,6959.76,22581.84,,29541.60,2015,,Fort Bragg Unified,""
Delia M Ramirez,INSTRUCTIONAL ASSISTANT,20263.97,0.00,1970.09,7075.16,22234.06,,29309.22,2015,,Fort Bragg Unified,""
Rodney A Garrison,BUS DRIVER,18407.27,171.10,1281.02,9291.10,19859.39,,29150.49,2015,,Fort Bragg Unified,""
Matthew J. Moratti,TEACHER,22036.38,0.00,0.00,6911.34,22036.38,,28947.72,2015,,Fort Bragg Unified,""
Michele A Richards,INSTRUCTIONAL ASSISTANT,19500.74,0.00,0.00,9285.93,19500.74,,28786.67,2015,,Fort Bragg Unified,""
Heather Berrettini,INSTRUCTIONAL ASSISTANT,17094.74,0.00,288.00,11355.59,17382.74,,28738.33,2015,,Fort Bragg Unified,""
Erin M Smith,TEACHER,23118.20,0.00,250.00,5232.80,23368.20,,28601.00,2015,,Fort Bragg Unified,""
Jane E Bermudez,INSTRUCTIONAL ASSISTANT,16903.88,0.00,266.80,11330.63,17170.68,,28501.31,2015,,Fort Bragg Unified,""
Kevin C. Bean,TEACHER,22550.00,0.00,468.00,5199.88,23018.00,,28217.88,2015,,Fort Bragg Unified,""
