Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gordon Oslund,HIGH SCHOOL PRINCIPAL-WHS,98615.52,0.00,0.00,20083.40,98615.52,,118698.92,2012,,Willits Unified,""
Maria De Los Munguia,MIDDLE SCHOOL PRINCIPAL-BGMS,96252.54,0.00,0.00,19888.46,96252.54,,116141.00,2012,,Willits Unified,""
Tania Fernandez,ELEMENTARY PRINCIPAL/BLOSSER,87804.17,0.00,0.00,19191.47,87804.17,,106995.64,2012,,Willits Unified,""
Joseph Aldridge,ALT PRINCIPAL/SE DIRECTOR,86569.50,0.00,0.00,19089.62,86569.50,,105659.12,2012,,Willits Unified,""
Sandra Eddy,MAINT OPERATIONS & TRANS DIR.,84166.02,0.00,0.00,21337.22,84166.02,,105503.24,2012,,Willits Unified,""
Linda Jacobs,ASST. PRINCIPAL-WHS,83928.48,0.00,0.00,18871.70,83928.48,,102800.18,2012,,Willits Unified,""
Kathleen Aguilar,BUSINESS MANAGER,81387.72,0.00,0.00,21071.36,81387.72,,102459.08,2012,,Willits Unified,""
Olga O'neill,ELEMENTARY PRINCIPAL/BROOKSIDE,81612.48,0.00,0.00,18680.66,81612.48,,100293.14,2012,,Willits Unified,""
Joan Thomas,TEACHER-FIRST GRADE,77123.94,0.00,0.00,17386.12,77123.94,,94510.06,2012,,Willits Unified,""
Elizabeth Hughes,TEACHER-INDEPENDENT STUDY,75964.85,0.00,0.00,17290.55,75964.85,,93255.40,2012,,Willits Unified,""
Russell Bashore,FACILITIES PROJECT DIRECTOR,73314.12,0.00,0.00,19161.24,73314.12,,92475.36,2012,,Willits Unified,""
Jacqueline Pealatere,TEACHER-SECONDARY,74637.09,0.00,0.00,17181.00,74637.09,,91818.09,2012,,Willits Unified,""
Dianne Mc Neal,TEACHER-FOURTH GRADE,74631.27,0.00,0.00,17180.53,74631.27,,91811.80,2012,,Willits Unified,""
Paula Nunez,TEACHER-THIRD GRADE,74244.85,0.00,0.00,17148.65,74244.85,,91393.50,2012,,Willits Unified,""
Jill Frick,TEACHER-THIRD GRADE,73439.29,0.00,0.00,17082.22,73439.29,,90521.51,2012,,Willits Unified,""
Molly Snider,TEACHER-FIFTH GRADE,73048.44,0.00,0.00,17049.93,73048.44,,90098.37,2012,,Willits Unified,""
Gwen Rasmussen,TEACHER-SECONDARY,72965.97,0.00,0.00,17043.11,72965.97,,90009.08,2012,,Willits Unified,""
Yvonne Winter,TEACHER-SPEECH & LANGUAGE,71630.97,0.00,0.00,16933.01,71630.97,,88563.98,2012,,Willits Unified,""
Patricia Sanborn,BRONCO DIRECTOR,68362.02,0.00,0.00,19618.76,68362.02,,87980.78,2012,,Willits Unified,""
David Smith,TEACHER-INDEPENDENT STUDY,70978.88,0.00,0.00,16879.23,70978.88,,87858.11,2012,,Willits Unified,""
Lenore Hansen,"TEACHER-RESOURCE,SPEC ED",70825.39,0.00,0.00,16866.55,70825.39,,87691.94,2012,,Willits Unified,""
Anne Hammond,TEACHER-FIRST GRADE,69845.99,0.00,0.00,16785.75,69845.99,,86631.74,2012,,Willits Unified,""
G  Alexander Carlon,TEACHER-MIDDLE,69397.51,0.00,0.00,16748.73,69397.51,,86146.24,2012,,Willits Unified,""
Nancy Kempton-Milliken,TEACHER-SECOND GRADE,69276.87,0.00,0.00,16738.77,69276.87,,86015.64,2012,,Willits Unified,""
John Haschak,TEACHER-THIRD GRADE,67425.08,0.00,0.00,16585.97,67425.08,,84011.05,2012,,Willits Unified,""
Jayne Smith,TEACHER-S/L & ELD,67423.48,0.00,0.00,16585.93,67423.48,,84009.41,2012,,Willits Unified,""
Robert Parmenter,TEACHER-SECONDARY,67153.73,0.00,0.00,16563.60,67153.73,,83717.33,2012,,Willits Unified,""
Patricia Dalton,PSYCHOLOGIST,66831.65,0.00,0.00,16537.02,66831.65,,83368.67,2012,,Willits Unified,""
Cynthia Pfingsten,TEACHER-KINDERGARTEN,66430.38,0.00,0.00,16503.95,66430.38,,82934.33,2012,,Willits Unified,""
Kenneth Rich,TEACHER-SECONDARY,66336.51,0.00,0.00,16496.21,66336.51,,82832.72,2012,,Willits Unified,""
Barbara Carlon,TEACHER-MIDDLE,64426.35,0.00,0.00,17825.97,64426.35,,82252.32,2012,,Willits Unified,""
Marion Morgan,TEACHER-FIRST GRADE,65562.79,0.00,0.00,16432.33,65562.79,,81995.12,2012,,Willits Unified,""
Laura Herman,TEACHER-SECONDARY,65255.84,0.00,0.00,16407.04,65255.84,,81662.88,2012,,Willits Unified,""
Michael Harrison,"TEACHER-RESOURCE,SPEC ED",64487.27,0.00,0.00,16343.65,64487.27,,80830.92,2012,,Willits Unified,""
Sharon Nunnemaker,TEACHER-FIRST GRADE,64000.62,0.00,0.00,16303.50,64000.62,,80304.12,2012,,Willits Unified,""
David Hulse-Stephens,COUNSELOR,61619.43,0.00,0.00,17784.31,61619.43,,79403.74,2012,,Willits Unified,""
Michael Shaw,TEACHER-SECONDARY COMM DAY,63127.64,0.00,0.00,16231.46,63127.64,,79359.10,2012,,Willits Unified,""
Jessie Rees,"TEACHER-SH, SPEC ED",61638.00,0.00,0.00,17495.76,61638.00,,79133.76,2012,,Willits Unified,""
Julie Buickerood,Teacher-Reading Intervention,62058.86,0.00,0.00,16143.31,62058.86,,78202.17,2012,,Willits Unified,""
Kathryn Tilton,TEACHER-FOURTH GRADE,61935.22,0.00,0.00,16133.09,61935.22,,78068.31,2012,,Willits Unified,""
George Husaruk,TEACHER-MIDDLE,61818.44,0.00,0.00,16123.43,61818.44,,77941.87,2012,,Willits Unified,""
Kari Rescina,TEACHER-KINDERGARTEN,61794.95,0.00,0.00,16121.55,61794.95,,77916.50,2012,,Willits Unified,""
Marylynn Colvig,TEACHER-MIDDLE,60827.10,0.00,0.00,16041.66,60827.10,,76868.76,2012,,Willits Unified,""
Debra Kubin,CERTIFICATED - NON MGMT,65218.02,0.00,0.00,11592.45,65218.02,,76810.47,2012,,Willits Unified,""
Janice Haschak,TEACHER-THIRD GRADE,60749.89,0.00,0.00,16035.27,60749.89,,76785.16,2012,,Willits Unified,""
Roberta Zimmermaker,TEACHER-MIDDLE,59704.81,0.00,0.00,17067.75,59704.81,,76772.56,2012,,Willits Unified,""
Liesl Mason,TEACHER-MIDDLE,60395.45,0.00,0.00,16006.10,60395.45,,76401.55,2012,,Willits Unified,""
Brooke Moncivais,TEACHER-SECOND GRADE,60297.65,0.00,0.00,15997.98,60297.65,,76295.63,2012,,Willits Unified,""
Devora Yundt,Special Education Teacher,58074.30,0.00,0.00,17362.49,58074.30,,75436.79,2012,,Willits Unified,""
Dorothy Dalske,"TEACHER-RESOURCE,SPEC ED",59191.37,0.00,0.00,15906.77,59191.37,,75098.14,2012,,Willits Unified,""
David Lilker,TEACHER-SECONDARY,58756.45,0.00,0.00,15870.84,58756.45,,74627.29,2012,,Willits Unified,""
Tanja Ramming,CERTIFICATED - NON MGMT,58547.00,0.00,0.00,15853.59,58547.00,,74400.59,2012,,Willits Unified,""
Patricia Silva-Brown,TEACHER-SECONDARY,58509.72,0.00,0.00,15850.53,58509.72,,74360.25,2012,,Willits Unified,""
Scot Lamon,TEACHER-SECONDARY,58215.75,0.00,0.00,15826.25,58215.75,,74042.00,2012,,Willits Unified,""
Linda Colvig,TEACHER-FIFTH GRADE,56426.73,0.00,0.00,17197.75,56426.73,,73624.48,2012,,Willits Unified,""
Denise Wise,TEACHER-SPEECH & LANGUAGE,57426.72,0.00,0.00,15761.11,57426.72,,73187.83,2012,,Willits Unified,""
Gerald Rich,TEACHER-MIDDLE,57293.58,0.00,0.00,15750.17,57293.58,,73043.75,2012,,Willits Unified,""
Elizabeth Meinecke,"TEACHER-RESOURCE,SPEC ED",57017.41,0.00,0.00,15727.36,57017.41,,72744.77,2012,,Willits Unified,""
Freeman Rutledge,MAINTENANCE,54857.75,0.00,0.00,17261.27,54857.75,,72119.02,2012,,Willits Unified,""
Brian Bowles,TEACHER-SECONDARY,55788.47,0.00,0.00,15625.93,55788.47,,71414.40,2012,,Willits Unified,""
Becky Bowlds,TEACHER-ROP,55280.39,0.00,0.00,15584.06,55280.39,,70864.45,2012,,Willits Unified,""
Carolyn Bakewell,TEACHER-SECONDARY,55045.19,0.00,0.00,15564.66,55045.19,,70609.85,2012,,Willits Unified,""
Marette Myers,TEACHER-SECOND GRADE,52692.42,0.00,0.00,17531.38,52692.42,,70223.80,2012,,Willits Unified,""
Carolyn Andrews,TEACHER-FIRST GRADE,54447.48,0.00,0.00,15515.41,54447.48,,69962.89,2012,,Willits Unified,""
Marisela De Santa Anna,TEACHER-SECONDARY,53067.54,0.00,0.00,15401.52,53067.54,,68469.06,2012,,Willits Unified,""
Jenifer Valentic,TEACHER-K & FIRST GRADES,52866.68,0.00,0.00,15384.96,52866.68,,68251.64,2012,,Willits Unified,""
Alexander Brittain,TEACHER-COMMUNITY DAY SCHOOL,52303.79,0.00,0.00,15338.49,52303.79,,67642.28,2012,,Willits Unified,""
Dawna Allen,TEACHER-KINDERGARTEN,51580.30,0.00,0.00,15278.82,51580.30,,66859.12,2012,,Willits Unified,""
Ralanya Smith,TEACHER-SECOND,51183.51,0.00,0.00,15640.15,51183.51,,66823.66,2012,,Willits Unified,""
Carol Brinkerhoff,TEACHER-KINDERGARTEN,50395.36,0.00,0.00,16347.44,50395.36,,66742.80,2012,,Willits Unified,""
Adrienne Horton,PSYCHOLOGIST,50669.45,0.00,0.00,15203.67,50669.45,,65873.12,2012,,Willits Unified,""
Jill Walton,TEACHER-SECONDARY,50598.45,0.00,0.00,15197.79,50598.45,,65796.24,2012,,Willits Unified,""
Michael Colvig,LIBRARIAN-CERTIFICATED,49400.74,0.00,0.00,16093.15,49400.74,,65493.89,2012,,Willits Unified,""
Nancy Runberg,TEACHER-ELD,51941.02,0.00,0.00,13511.57,51941.02,,65452.59,2012,,Willits Unified,""
Sandy Southard,TEACHER-SECOND GRADE,50267.12,0.00,0.00,15170.44,50267.12,,65437.56,2012,,Willits Unified,""
Timothy Conrad,TEACHER-SECONDARY,49718.09,0.00,0.00,15125.21,49718.09,,64843.30,2012,,Willits Unified,""
Lynda Masterson,"TEACHER-SH, SPEC ED",48722.96,0.00,0.00,15043.06,48722.96,,63766.02,2012,,Willits Unified,""
Barbarie Gonzalez,TEACHER-KINDERGARTEN,48349.19,0.00,0.00,15012.21,48349.19,,63361.40,2012,,Willits Unified,""
Mackenzie Erickson,TEACHER-MIDDLE,47872.93,0.00,0.00,14972.92,47872.93,,62845.85,2012,,Willits Unified,""
Gina Hirsch,TEACHER-3RD/4TH/5TH/6TH GRADES,47811.25,0.00,0.00,14967.85,47811.25,,62779.10,2012,,Willits Unified,""
Lynda Walker,PAYROLL TECHNICIAN,45556.92,0.00,0.00,17072.12,45556.92,,62629.04,2012,,Willits Unified,""
Amanda Hult,TEACHER-SECONDARY,47414.19,0.00,0.00,14935.14,47414.19,,62349.33,2012,,Willits Unified,""
Stephen Summers,TEACHER-MIDDLE,47408.28,0.00,0.00,14934.61,47408.28,,62342.89,2012,,Willits Unified,""
Jeff Bergmann,TEACHER-SECONDARY,47090.91,0.00,0.00,14908.39,47090.91,,61999.30,2012,,Willits Unified,""
Paula Abajian,TEACHER-MIDDLE,46419.43,0.00,0.00,14853.06,46419.43,,61272.49,2012,,Willits Unified,""
Clarence Rhine,LEAD MECHANIC,44286.06,0.00,0.00,16904.36,44286.06,,61190.42,2012,,Willits Unified,""
Laura Sleeper,EXECUTIVE ASSISTANT,43349.44,0.00,0.00,16793.18,43349.44,,60142.62,2012,,Willits Unified,""
Aimee Pitre,TEACHER-SDC & AUTISM,44242.85,0.00,0.00,15846.95,44242.85,,60089.80,2012,,Willits Unified,""
Stefani Ewing,TEACHER-SECONDARY,44304.49,0.00,0.00,14678.52,44304.49,,58983.01,2012,,Willits Unified,""
Jennifer Barrett,TEACHER-SECONDARY,42671.33,0.00,0.00,14543.77,42671.33,,57215.10,2012,,Willits Unified,""
John Cinek,MECHANIC,40654.80,0.00,0.00,16509.08,40654.80,,57163.88,2012,,Willits Unified,""
Mariam Galvarin,CERTIFICATED - NON MGMT,46784.52,0.00,0.00,10071.74,46784.52,,56856.26,2012,,Willits Unified,""
Anne Glassey,"TEACHER-RESOURCE,SPEC ED",41910.55,0.00,0.00,14481.07,41910.55,,56391.62,2012,,Willits Unified,""
Jennifer Valenzuela-Watkins,TEACHER-FOURTH GRADE,41864.55,0.00,0.00,14477.27,41864.55,,56341.82,2012,,Willits Unified,""
Kristen Walker,"TEACHER-SH, SPEC ED",42217.11,0.00,0.00,12588.66,42217.11,,54805.77,2012,,Willits Unified,""
Steven Kesling,TEACHER-SECONDARY,48809.56,0.00,0.00,5761.31,48809.56,,54570.87,2012,,Willits Unified,""
Erica Gonzalez,COUNSELOR,40224.35,0.00,0.00,14341.95,40224.35,,54566.30,2012,,Willits Unified,""
Forrest Griffin,TEACHER-FIFTH GRADE,39748.97,0.00,0.00,14302.73,39748.97,,54051.70,2012,,Willits Unified,""
Jessica Monlux,TEACHER-MIDDLE,40792.27,0.00,0.00,13190.33,40792.27,,53982.60,2012,,Willits Unified,""
Jennifer Maples,STUDENT INFO SYSTEM ANALYST,37509.30,0.00,0.00,16169.42,37509.30,,53678.72,2012,,Willits Unified,""
Samantha Arkelian,TEACHER-FIFTH GRADE,39227.63,0.00,0.00,14259.73,39227.63,,53487.36,2012,,Willits Unified,""
Luke Kuhns,TEACHER-MIDDLE,41936.68,0.00,0.00,11074.86,41936.68,,53011.54,2012,,Willits Unified,""
Christy Wisdom,FOOD SERVICE MANAGER,36527.06,0.00,0.00,15048.59,36527.06,,51575.65,2012,,Willits Unified,""
Thomas Kostanecki,CUSTODIAN-NIGHT,35830.94,0.00,0.00,15571.28,35830.94,,51402.22,2012,,Willits Unified,""
Bruce Hewlett,CUSTODIAN-DAY,35513.82,0.00,0.00,15571.28,35513.82,,51085.10,2012,,Willits Unified,""
David Hughes,TEACHER-THIRD GRADE,36725.92,0.00,0.00,14053.34,36725.92,,50779.26,2012,,Willits Unified,""
John Peregoy,TEACHER-SECOND GRADE,36596.07,0.00,0.00,14042.65,36596.07,,50638.72,2012,,Willits Unified,""
Jeffrey Ahlberg,TEACHER-FOURTH GRADE,36198.12,0.00,0.00,14009.80,36198.12,,50207.92,2012,,Willits Unified,""
Patrick Duncan,GROUNDSPERSON,34342.14,0.00,0.00,15754.04,34342.14,,50096.18,2012,,Willits Unified,""
Kenneth Smothers,CUSTODIAN-DAY,34054.02,0.00,0.00,15757.70,34054.02,,49811.72,2012,,Willits Unified,""
Valentin Nieto,CUSTODIAN-DAY,33882.03,0.00,0.00,15757.70,33882.03,,49639.73,2012,,Willits Unified,""
Melissa Bergmann,TEACHER-FIRST GRADE,35578.52,0.00,0.00,13958.68,35578.52,,49537.20,2012,,Willits Unified,""
Miguel Nunez,CUSTODIAN-NIGHT,33458.45,0.00,0.00,15571.30,33458.45,,49029.75,2012,,Willits Unified,""
Janna Boomer,CAFETERIA MANAGER,34005.40,0.00,0.00,14460.23,34005.40,,48465.63,2012,,Willits Unified,""
Cari Stiles,YARD ASSISTANT-WHS,33437.54,0.00,0.00,14727.91,33437.54,,48165.45,2012,,Willits Unified,""
Claude Huffman,CUSTODIAN-NIGHT,32283.95,0.00,0.00,15571.28,32283.95,,47855.23,2012,,Willits Unified,""
Robert Kirkpatrick,CERTIFICATED - NON MGMT,38032.52,0.00,0.00,9367.06,38032.52,,47399.58,2012,,Willits Unified,""
Gerardo Nieto,CUSTODIAN-NIGHT,31079.44,0.00,0.00,15453.48,31079.44,,46532.92,2012,,Willits Unified,""
Debra Pearson,SUPERINTENDENT,40854.56,0.00,0.00,5288.13,40854.56,,46142.69,2012,,Willits Unified,""
Sharen Reinier,SECRETARY-BLOSSER,31544.20,0.00,0.00,14538.71,31544.20,,46082.91,2012,,Willits Unified,""
Matthew Mensch,TEACHER-THIRD GRADE,39716.25,0.00,0.00,6153.03,39716.25,,45869.28,2012,,Willits Unified,""
Trey Grant,PRESCHOOL DIRECTOR,31787.26,0.00,0.00,13645.85,31787.26,,45433.11,2012,,Willits Unified,""
Dyane Forrester,CAFETERIA MANAGER,30038.14,0.00,0.00,14361.15,30038.14,,44399.29,2012,,Willits Unified,""
Julie Vassar,CAFETERIA MANAGER,29786.21,0.00,0.00,14300.26,29786.21,,44086.47,2012,,Willits Unified,""
Alisa Weselsky-Arrington,TEACHER-FOURTH GRADE,31403.08,0.00,0.00,12655.42,31403.08,,44058.50,2012,,Willits Unified,""
Vanessa Haggett,TEACHER-MIDDLE,37979.36,0.00,0.00,6009.75,37979.36,,43989.11,2012,,Willits Unified,""
Freddie Drummond,CUSTODIAN-NIGHT,28472.66,0.00,0.00,15164.06,28472.66,,43636.72,2012,,Willits Unified,""
Isabel Koller,SECRETARY-BROOKSIDE,29229.32,0.00,0.00,14280.46,29229.32,,43509.78,2012,,Willits Unified,""
Debra Bean,BUS DRIVER,29186.01,0.00,0.00,14217.05,29186.01,,43403.06,2012,,Willits Unified,""
Hollie Aldridge,DISTRICT OFFICE CLERK,27964.52,0.00,0.00,15106.10,27964.52,,43070.62,2012,,Willits Unified,""
Linda Wake,SECRETARY-BROOKSIDE,28210.59,0.00,0.00,14166.01,28210.59,,42376.60,2012,,Willits Unified,""
Patricia Harrison,SE ADMINISTRATIVE ASSISTANT,33231.90,0.00,0.00,8511.09,33231.90,,41742.99,2012,,Willits Unified,""
Patrick Lane,GROUNDSPERSON,27504.68,0.00,0.00,14066.04,27504.68,,41570.72,2012,,Willits Unified,""
Michael De Anda,CERTIFICATED - NON MGMT,32547.18,0.00,0.00,8914.46,32547.18,,41461.64,2012,,Willits Unified,""
Jeanne Cook,CAFETERIA MANAGER,27300.80,0.00,0.00,14023.88,27300.80,,41324.68,2012,,Willits Unified,""
Dianne Knotts,SPEECH & LANGUAGE PATH ASST,28673.09,0.00,0.00,12600.25,28673.09,,41273.34,2012,,Willits Unified,""
Janele Leal,SECRETARY-BLOSSER,27071.96,0.00,0.00,14041.03,27071.96,,41112.99,2012,,Willits Unified,""
Suzannah Howard-Cain,ACCOUNTS CLERK-WHS,27025.80,0.00,0.00,14035.74,27025.80,,41061.54,2012,,Willits Unified,""
Stanley Dunst,CERTIFICATED - NON MGMT,28266.75,0.00,4172.10,8561.33,32438.85,,41000.18,2012,,Willits Unified,""
Gaye Orvis,HEALTH COORDINATOR,26814.82,0.00,0.00,14004.53,26814.82,,40819.35,2012,,Willits Unified,""
Julia Orr,SECRETARY-SANHEDRIN,26602.36,0.00,0.00,13980.26,26602.36,,40582.62,2012,,Willits Unified,""
Tami Jorgensen,SECRETARY-MIDDLE SCHOOL,26268.99,0.00,0.00,13952.77,26268.99,,40221.76,2012,,Willits Unified,""
Rose Mehtlan,REGISTRAR/SECRETARY/SASI TECH,25887.56,0.00,0.00,13911.50,25887.56,,39799.06,2012,,Willits Unified,""
William Frost,CUSTODIAN-DAY,24348.72,0.00,0.00,14714.04,24348.72,,39062.76,2012,,Willits Unified,""
Nicole Agenbroad,ACCOUNTING TECHNICIAN,26881.49,0.00,0.00,12065.19,26881.49,,38946.68,2012,,Willits Unified,""
Holli Walton,SECRETARY-WHS,25330.50,0.00,0.00,13415.39,25330.50,,38745.89,2012,,Willits Unified,""
Steven Olinger,CERTIFICATED - NON MGMT,29500.02,0.00,0.00,8663.06,29500.02,,38163.08,2012,,Willits Unified,""
Curtis Collicott,CLASSIFIED - NON MGMT,26499.19,0.00,0.00,10563.69,26499.19,,37062.88,2012,,Willits Unified,""
Shauna Martin,SECRETARY- SHERWOOD,22841.64,0.00,0.00,13566.59,22841.64,,36408.23,2012,,Willits Unified,""
Bethany Wilcox,ELEMENTARY LIBRARIAN,22446.13,0.00,0.00,13523.48,22446.13,,35969.61,2012,,Willits Unified,""
Cyrus Jokhi,CERTIFICATED - NON MGMT,27176.76,0.00,0.00,8471.42,27176.76,,35648.18,2012,,Willits Unified,""
Diane Carr,ASSISTANT COOK,21855.52,0.00,0.00,13442.57,21855.52,,35298.09,2012,,Willits Unified,""
Howard Dawes,CERTIFICATED - NON MGMT,27622.72,0.00,0.00,7553.30,27622.72,,35176.02,2012,,Willits Unified,""
Robert Organist,BUS DRIVER,21595.00,0.00,0.00,13330.44,21595.00,,34925.44,2012,,Willits Unified,""
Jennifer Wyatt,SECRETARY-BGMS,21474.48,0.00,0.00,13415.27,21474.48,,34889.75,2012,,Willits Unified,""
Kristine Pierce,CERTIFICATED - NON MGMT,23844.00,0.00,0.00,10061.18,23844.00,,33905.18,2012,,Willits Unified,""
Lisa Reed,CAFETERIA MANAGER,19341.44,0.00,0.00,13177.12,19341.44,,32518.56,2012,,Willits Unified,""
Christine Felton,CERTIFICATED - NON MGMT,23636.70,0.00,0.00,8179.34,23636.70,,31816.04,2012,,Willits Unified,""
Christopher Baltes,CERTIFICATED - NON MGMT,23636.70,0.00,0.00,8179.34,23636.70,,31816.04,2012,,Willits Unified,""
Nancy Mc Gee,INSTRUCTIONAL ASST-BROOKSIDE,18414.89,0.00,0.00,13073.05,18414.89,,31487.94,2012,,Willits Unified,""
Andrea Thurman,CLASSIFIED - NON MGMT,18155.18,0.00,0.00,11710.76,18155.18,,29865.94,2012,,Willits Unified,""
Annapurna Steffen,CERTIFICATED - NON MGMT,24765.19,0.00,0.00,4919.57,24765.19,,29684.76,2012,,Willits Unified,""
Cynthia Zuidema,SPEC ED INSTRUCTIONAL ASST,19247.84,0.00,0.00,10409.98,19247.84,,29657.82,2012,,Willits Unified,""
Maria Pivaral,CERTIFICATED - NON MGMT,21546.31,0.00,0.00,8006.90,21546.31,,29553.21,2012,,Willits Unified,""
Marcia Bennett,CERTIFICATED - NON MGMT,20648.16,0.00,0.00,7932.80,20648.16,,28580.96,2012,,Willits Unified,""
Lynn Kelley,SPEC ED INSTRUCTIONAL ASST,18237.11,0.00,0.00,10300.02,18237.11,,28537.13,2012,,Willits Unified,""
Kelly Carter,BUS DRIVER,19907.17,0.00,0.00,8586.16,19907.17,,28493.33,2012,,Willits Unified,""
Lisa Mey,TEACHER-SECOND GRADE,23264.70,0.00,0.00,4795.80,23264.70,,28060.50,2012,,Willits Unified,""
Marla Raffety,"TEACHER-RESOURCE,SPEC ED",22736.83,0.00,0.00,4752.25,22736.83,,27489.08,2012,,Willits Unified,""
Cheryle Koch,SPECIAL ED INSTRUCTIONAL ASST,17160.92,0.00,0.00,10178.55,17160.92,,27339.47,2012,,Willits Unified,""
Donna Blake,Spec Ed Instructional Asst,16836.44,0.00,0.00,10141.53,16836.44,,26977.97,2012,,Willits Unified,""
Naomi Ceratto,SPEC ED INSTRUCTIONAL ASST,16762.08,0.00,0.00,10133.24,16762.08,,26895.32,2012,,Willits Unified,""
Bobbi Lippmann,BUS DRIVER,18654.15,0.00,0.00,8146.82,18654.15,,26800.97,2012,,Willits Unified,""
Daniel Drickman,PSYCHOLOGIST,21811.97,0.00,0.00,4662.07,21811.97,,26474.04,2012,,Willits Unified,""
Jacqueline Cannon,SPEC ED INSTRUCTIONAL ASST,16124.76,0.00,0.00,10063.36,16124.76,,26188.12,2012,,Willits Unified,""
John Schuster,CLASSIFIED - NON MGMT,19310.24,0.00,0.00,6598.33,19310.24,,25908.57,2012,,Willits Unified,""
Robert Hillhouse,TEACHER-SECONDARY,21101.06,0.00,0.00,4617.28,21101.06,,25718.34,2012,,Willits Unified,""
Terri Cader,WORKABILITY TECHNICIAN,22353.02,0.00,0.00,3274.80,22353.02,,25627.82,2012,,Willits Unified,""
Lois Pleva,CERTIFICATED - NON MGMT,16600.00,0.00,8900.64,0.00,25500.64,,25500.64,2012,,Willits Unified,""
Jennifer Bauer,"TEACHER-RESOURCE,SPEC ED",20032.89,0.00,0.00,5063.53,20032.89,,25096.42,2012,,Willits Unified,""
Catherine Garrity,BUS DRIVER,22870.99,0.00,0.00,2199.99,22870.99,,25070.98,2012,,Willits Unified,""
Dakota Grossman,MAINTENANCE-TECHNOLOGY,18155.80,0.00,0.00,6842.96,18155.80,,24998.76,2012,,Willits Unified,""
Juanita Mann,SPEC ED INSTRUCTIONAL ASST,14600.45,0.00,0.00,9896.57,14600.45,,24497.02,2012,,Willits Unified,""
Ari Rule-Gustafson,MAINTENANCE-LEAD TECHNOLOGY,17510.52,0.00,0.00,6769.29,17510.52,,24279.81,2012,,Willits Unified,""
Tina Cresswell,ASSISTANT COOK,14304.11,0.00,0.00,9860.66,14304.11,,24164.77,2012,,Willits Unified,""
Neil Nunnemaker,CUSTODIAN-DAY,21654.22,0.00,0.00,2410.45,21654.22,,24064.67,2012,,Willits Unified,""
James Schroeder,CERTIFICATED - NON MGMT,15490.84,0.00,8344.20,0.00,23835.04,,23835.04,2012,,Willits Unified,""
Richard Whipkey,CERTIFICATED - NON MGMT,23646.83,0.00,0.00,0.00,23646.83,,23646.83,2012,,Willits Unified,""
Paula Isabelle,"TEACHER-RESOURCE,SPEC ED",19028.78,0.00,0.00,4446.34,19028.78,,23475.12,2012,,Willits Unified,""
Karen Thiel,SPEC ED INSTRUCTIONAL ASST,14154.08,0.00,0.00,9125.44,14154.08,,23279.52,2012,,Willits Unified,""
Valerie Kanonchoff,GARDEN TECHNICIAN,13911.25,0.00,0.00,9101.32,13911.25,,23012.57,2012,,Willits Unified,""
Susana Ramirez Fuentes,TEACHER-SECONDARY,16780.79,0.00,0.00,6178.54,16780.79,,22959.33,2012,,Willits Unified,""
Dany Laurent,BUS DRIVER,20457.22,0.00,0.00,2197.45,20457.22,,22654.67,2012,,Willits Unified,""
Sky Shorba,CLASSIFIED - NON MGMT,19350.63,0.00,0.00,2062.00,19350.63,,21412.63,2012,,Willits Unified,""
Robert Lounibos,TEACHER-SECOND GRADE,13059.71,0.00,0.00,7797.79,13059.71,,20857.50,2012,,Willits Unified,""
Teagen Teslow,"TEACHER-SH, SPEC ED",16168.81,0.00,0.00,4210.40,16168.81,,20379.21,2012,,Willits Unified,""
Lisa Francis,SPEC ED INSTRUCTIONAL ASST,17730.38,0.00,0.00,2060.04,17730.38,,19790.42,2012,,Willits Unified,""
Charity Seminoff,SPEC ED INSTRUCTIONAL ASST,16859.20,0.00,0.00,2668.98,16859.20,,19528.18,2012,,Willits Unified,""
Jai Nelson,INSTRUCTIONAL ASST-BLOSSER,17452.98,0.00,0.00,1942.63,17452.98,,19395.61,2012,,Willits Unified,""
Joyce Donaldson,ASSISTANT COOK,17213.28,0.00,0.00,1917.30,17213.28,,19130.58,2012,,Willits Unified,""
Jodi Phillips,SPEC ED INSTRUCTIONAL ASST,17156.37,0.00,0.00,1913.84,17156.37,,19070.21,2012,,Willits Unified,""
Heidi Smith,SPEC ED INSTRUCTIONAL ASST,16930.04,0.00,0.00,1887.83,16930.04,,18817.87,2012,,Willits Unified,""
Raymond Chadwick,CERTIFICATED - NON MGMT,18814.60,0.00,0.00,0.00,18814.60,,18814.60,2012,,Willits Unified,""
Neomi Amador,SPEC ED INSTRUCTIONAL ASST,16689.24,0.00,0.00,1859.69,16689.24,,18548.93,2012,,Willits Unified,""
Michelle Tremaine,CERTIFICATED - NON MGMT,17111.35,0.00,0.00,1411.69,17111.35,,18523.04,2012,,Willits Unified,""
Cynthia Convery,INSTRUCTIONAL ASST-BLOSSER,15998.54,0.00,0.00,2506.59,15998.54,,18505.13,2012,,Willits Unified,""
Andrea Wilson,INSTRUCTIONAL ASST-BLOSSER,15801.63,0.00,0.00,1758.79,15801.63,,17560.42,2012,,Willits Unified,""
Catherine Williams,SPEC ED INSTRUCTIONAL ASST,12283.19,0.00,0.00,5170.67,12283.19,,17453.86,2012,,Willits Unified,""
