Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joan Potter,Superintendent,129434.00,0.00,6500.00,23595.00,135934.00,,159529.00,2016,,Laytonville Unified,""
Sue Carberry,Director,95800.00,0.00,10262.00,32878.00,106062.00,,138940.00,2016,,Laytonville Unified,""
Lorre Stange,Principal,97103.00,0.00,0.00,20126.00,97103.00,,117229.00,2016,,Laytonville Unified,""
Michael DeMartini,Administrative Assistant,81729.00,0.00,835.00,27799.00,82564.00,,110363.00,2016,,Laytonville Unified,""
Tim Henry,Principal,90177.00,0.00,0.00,19383.00,90177.00,,109560.00,2016,,Laytonville Unified,""
Suellen Longcrier,Business Manager,85438.00,0.00,0.00,20944.00,85438.00,,106382.00,2016,,Laytonville Unified,""
Jose Reyes,Teacher,80186.00,0.00,4185.00,18363.00,84371.00,,102734.00,2016,,Laytonville Unified,""
Bronwynn Beetz,Instructional Assistant,75420.00,0.00,6425.00,18063.00,81845.00,,99908.00,2016,,Laytonville Unified,""
Dennis Hogan,Teacher,71939.00,0.00,7108.00,17426.00,79047.00,,96473.00,2016,,Laytonville Unified,""
Edward Keelan,Teacher,76207.00,0.00,1000.00,17884.00,77207.00,,95091.00,2016,,Laytonville Unified,""
Nancy Luis,Teacher,76207.00,0.00,0.00,17884.00,76207.00,,94091.00,2016,,Laytonville Unified,""
Marcia Sanderson,Instructional Assistant,54504.00,308.00,194.00,29434.00,55006.00,,84440.00,2016,,Laytonville Unified,""
Tai Evans,Computer lab assistant,59253.00,0.00,4598.00,16271.00,63851.00,,80122.00,2016,,Laytonville Unified,""
Kandi Golightly,Substitute,56124.00,0.00,7274.00,16009.00,63398.00,,79407.00,2016,,Laytonville Unified,""
Tammy Lyons,Custodian,56538.00,0.00,1103.00,20337.00,57641.00,,77978.00,2016,,Laytonville Unified,""
Evonne Elliott,Teacher,60064.00,0.00,1500.00,16152.00,61564.00,,77716.00,2016,,Laytonville Unified,""
