Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony M. Loumena,Superintendent Principal,102821.22,0.00,4750.00,28640.65,107571.22,,136211.87,2017,,Leggett Valley Unified,""
Michelle L. Kelley,Teacher,69910.85,0.00,4702.51,22939.77,74613.36,,97553.13,2017,,Leggett Valley Unified,""
Lisa C. Campbell,Teacher,64213.19,0.00,0.00,21553.76,64213.19,,85766.95,2017,,Leggett Valley Unified,""
Julia A. George,Teacher,55099.46,0.00,6000.01,21152.88,61099.47,,82252.35,2017,,Leggett Valley Unified,""
David Morrow,Teacher,58517.20,0.00,0.01,20790.98,58517.21,,79308.19,2017,,Leggett Valley Unified,""
Meredyth Phillips,Teacher,55099.46,0.00,2500.00,20670.96,57599.46,,78270.42,2017,,Leggett Valley Unified,""
Brianna R. Parkinson,Business Manager,54872.02,0.00,0.00,22179.70,54872.02,,77051.72,2017,,Leggett Valley Unified,""
Alia E. Schoettgen,Teacher,52821.01,0.00,0.00,20028.19,52821.01,,72849.20,2017,,Leggett Valley Unified,""
Stephen P. Fry,Teacher,51681.26,0.00,0.01,19875.57,51681.27,,71556.84,2017,,Leggett Valley Unified,""
Jennifer Wilson,Teacher,48263.10,0.00,0.00,19417.86,48263.10,,67680.96,2017,,Leggett Valley Unified,""
Rebecca M. Robles,Teacher,45984.65,0.00,0.00,19112.80,45984.65,,65097.45,2017,,Leggett Valley Unified,""
Erin E. Gienger,Teacher,44845.50,0.00,0.00,18960.22,44845.50,,63805.72,2017,,Leggett Valley Unified,""
Brenda Bullington,Site Coordinator,35591.60,30.14,2191.74,18501.76,37813.48,,56315.24,2017,,Leggett Valley Unified,""
Jeff Allen,Maintenance,36248.76,62.98,0.00,19438.61,36311.74,,55750.35,2017,,Leggett Valley Unified,""
Ruby Arias,Admin Assistant,35120.97,332.87,0.00,19294.48,35453.84,,54748.32,2017,,Leggett Valley Unified,""
