Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Morse,Superintendent,122891.52,0.00,0.00,23939.60,122891.52,,146831.12,2016,,Mendocino Unified,""
Jerry Moore,MCN Network Administration,87412.62,0.00,15726.52,24969.38,103139.14,,128108.52,2016,,Mendocino Unified,""
Kimberly Humrichouse,Principal,105746.04,0.00,0.00,21955.74,105746.04,,127701.78,2016,,Mendocino Unified,""
Tobin Hahn,Teacher/Principal,87226.38,0.00,6803.44,20570.59,94029.82,,114600.41,2016,,Mendocino Unified,""
Sage Statham,MCN Business Manager,87766.56,0.00,0.00,21720.38,87766.56,,109486.94,2016,,Mendocino Unified,""
Rob Buch,MCN Network Administration,69442.68,0.00,12443.28,22737.10,81885.96,,104623.06,2016,,Mendocino Unified,""
James Jennings,Teacher,80500.03,0.00,1200.00,19029.69,81700.03,,100729.72,2016,,Mendocino Unified,""
Andrea Arenas,Psychologist,80964.48,0.00,0.00,19054.58,80964.48,,100019.06,2016,,Mendocino Unified,""
Derek Hutchinson,Head Teacher,79672.99,0.00,600.00,18896.61,80272.99,,99169.60,2016,,Mendocino Unified,""
Elise Boyle,Teacher,78000.01,0.00,1200.00,18759.90,79200.01,,97959.91,2016,,Mendocino Unified,""
Suzanne Jennings,Teacher,79278.20,0.00,259.74,18211.32,79537.94,,97749.26,2016,,Mendocino Unified,""
James Wroble,Computer Support Technician,71653.50,0.00,0.00,22187.48,71653.50,,93840.98,2016,,Mendocino Unified,""
Ryan Olson Day,Teacher,72739.66,0.00,2430.34,18292.00,75170.00,,93462.00,2016,,Mendocino Unified,""
Linda Freeling,Teacher,71626.57,0.00,3000.00,18223.12,74626.57,,92849.69,2016,,Mendocino Unified,""
Douglas Nunn,Teacher,71370.86,0.00,3200.00,18214.54,74570.86,,92785.40,2016,,Mendocino Unified,""
Margaret Iacuaniello,Teacher,73870.88,0.00,0.00,18144.71,73870.88,,92015.59,2016,,Mendocino Unified,""
Penny Haas,Teacher,71370.86,0.00,831.25,17972.47,72202.11,,90174.58,2016,,Mendocino Unified,""
Susan Strom,Executive Asst to Superintendent,69961.02,0.00,0.00,19441.16,69961.02,,89402.18,2016,,Mendocino Unified,""
Mary Frances Rack,Teacher,70531.61,0.00,600.00,17839.12,71131.61,,88970.73,2016,,Mendocino Unified,""
John Hurley,MCN Manager Technical Support,66011.88,0.00,1289.04,20136.50,67300.92,,87437.42,2016,,Mendocino Unified,""
Ottopaskal Rice,Maintenance Supervisor,67270.08,0.00,600.00,19094.06,67870.08,,86964.14,2016,,Mendocino Unified,""
Pamela Duncan,Teacher,65900.95,0.00,3033.50,17567.80,68934.45,,86502.25,2016,,Mendocino Unified,""
Meghan Miller,Teacher,65309.24,0.00,2820.90,17474.01,68130.14,,85604.15,2016,,Mendocino Unified,""
Barbara Albanese,Teacher,66490.09,0.00,600.00,18103.02,67090.09,,85193.11,2016,,Mendocino Unified,""
Rebecca Bailey,Teacher,60417.25,0.00,6978.10,17346.54,67395.35,,84741.89,2016,,Mendocino Unified,""
Cynthia Brown,Business Manager,73163.22,0.00,0.00,10562.96,73163.22,,83726.18,2016,,Mendocino Unified,""
Michelle Du Vigneaud,Teacher,62931.10,0.00,3102.57,17232.82,66033.67,,83266.49,2016,,Mendocino Unified,""
Mark Oatney,Teacher,62809.22,0.00,2400.00,17139.56,65209.22,,82348.78,2016,,Mendocino Unified,""
Elizabeth Newkirk,Counselor,61023.22,0.00,1994.22,16899.33,63017.44,,79916.77,2016,,Mendocino Unified,""
Katharine Jackson,Teacher,60845.65,0.00,1917.00,16860.73,62762.65,,79623.38,2016,,Mendocino Unified,""
Anna Levy,Counselor,61038.78,0.00,662.50,16764.15,61701.28,,78465.43,2016,,Mendocino Unified,""
Thomas Sosnovec,Teacher,58538.75,0.00,2073.37,16615.21,60612.12,,77227.33,2016,,Mendocino Unified,""
Megan Perry,Teacher,60431.02,0.00,0.00,16610.57,60431.02,,77041.59,2016,,Mendocino Unified,""
Jiro Tulley,MCN Technical Support,56378.40,0.00,0.00,20184.98,56378.40,,76563.38,2016,,Mendocino Unified,""
Laura Lucier,Teacher,55165.25,0.00,4282.81,16464.62,59448.06,,75912.68,2016,,Mendocino Unified,""
Kristen Young,Teacher,57905.01,0.00,1256.25,16466.09,59161.26,,75627.35,2016,,Mendocino Unified,""
Emily Inwood,Teacher,56672.45,0.00,1506.72,16862.20,58179.17,,75041.37,2016,,Mendocino Unified,""
Kimberlee Bratton,Teacher,55969.69,0.00,1238.34,16220.31,57208.03,,73428.34,2016,,Mendocino Unified,""
Barbara Mueller,Lead Custodian,53114.82,0.00,0.00,19765.34,53114.82,,72880.16,2016,,Mendocino Unified,""
Kalena Preston,MCN Office Manager,51960.62,0.00,0.00,19605.03,51960.62,,71565.65,2016,,Mendocino Unified,""
Shelley Estes,Teacher,55405.04,0.00,0.00,16029.81,55405.04,,71434.85,2016,,Mendocino Unified,""
Gail Dickenson,Principal,57207.00,0.00,0.00,14047.20,57207.00,,71254.20,2016,,Mendocino Unified,""
Cecilia Mcdonell,Transportation Supervisor,53413.06,0.00,0.00,17219.67,53413.06,,70632.73,2016,,Mendocino Unified,""
Beth Deluca,Teacher,53901.39,0.00,153.36,15872.70,54054.75,,69927.45,2016,,Mendocino Unified,""
Michele Sheldon,Payroll Technician,50163.42,0.00,0.00,19394.72,50163.42,,69558.14,2016,,Mendocino Unified,""
Adam Strupp,Teacher,50440.34,0.00,2656.92,15743.89,53097.26,,68841.15,2016,,Mendocino Unified,""
Sasha Rohlfes,Teacher,51980.34,0.00,57.51,15644.26,52037.85,,67682.11,2016,,Mendocino Unified,""
Celeste Manka,Teacher,51892.35,0.00,100.00,15637.41,51992.35,,67629.76,2016,,Mendocino Unified,""
Molly Root,Teacher,51980.34,0.00,0.00,15494.18,51980.34,,67474.52,2016,,Mendocino Unified,""
Elizabeth Reynolds,Teacher,49392.06,0.00,1948.37,15572.05,51340.43,,66912.48,2016,,Mendocino Unified,""
Serena Acker,Teacher,49521.71,0.00,1800.00,15544.62,51321.71,,66866.33,2016,,Mendocino Unified,""
Hannah Grinberg,Teacher,51145.72,0.00,638.34,15014.82,51784.06,,66798.88,2016,,Mendocino Unified,""
Tyler Grinberg,Teacher,50570.34,0.00,1025.89,14989.33,51596.23,,66585.56,2016,,Mendocino Unified,""
Andy Wellspring,Teacher,49425.93,0.00,1200.00,15472.02,50625.93,,66097.95,2016,,Mendocino Unified,""
Amanda Martin,Teacher,48830.95,0.00,1462.50,15431.52,50293.45,,65724.97,2016,,Mendocino Unified,""
Tracy Elo,Office Assistant,46299.50,0.00,0.00,18884.70,46299.50,,65184.20,2016,,Mendocino Unified,""
Alexander Fosse,Teacher,48028.68,0.00,1092.69,15294.70,49121.37,,64416.07,2016,,Mendocino Unified,""
Diane Price,Manager Cook,41695.78,2365.68,1843.04,18395.96,45904.50,,64300.46,2016,,Mendocino Unified,""
Sage Andersen,Teacher,48831.02,0.00,0.00,15265.86,48831.02,,64096.88,2016,,Mendocino Unified,""
Jeanne Sullivan,Office Assistant,44342.68,0.00,256.19,18603.89,44598.87,,63202.76,2016,,Mendocino Unified,""
Darcie Plocher,Teacher,47436.46,0.00,230.04,15134.52,47666.50,,62801.02,2016,,Mendocino Unified,""
Noah Gold,Student Act./Athletic Coordinator,38999.78,0.00,5100.00,17907.54,44099.78,,62007.32,2016,,Mendocino Unified,""
Kamala Meyer Lance,Office Assistant,40748.88,296.08,1487.39,18228.16,42532.35,,60760.51,2016,,Mendocino Unified,""
Roberta Mayberry,Office Assistant,40508.82,0.00,1200.00,18112.99,41708.82,,59821.81,2016,,Mendocino Unified,""
Toni Defer,Office Assistant/Accounts Payable,40489.82,0.00,0.00,18124.67,40489.82,,58614.49,2016,,Mendocino Unified,""
William Price,Bus Mechanic,37553.27,0.00,0.00,17737.52,37553.27,,55290.79,2016,,Mendocino Unified,""
Robert Bishop,Custodian,37319.22,0.00,0.00,17738.66,37319.22,,55057.88,2016,,Mendocino Unified,""
David Russell,MCN Manager Technical Support,31492.44,0.00,12837.36,10193.04,44329.80,,54522.84,2016,,Mendocino Unified,""
Fernando Martinez-Figueroa,Custodian,35875.80,0.00,0.00,17552.49,35875.80,,53428.29,2016,,Mendocino Unified,""
William Triplett,Lead Instructional Aide,35572.78,73.30,2686.32,15032.52,38332.40,,53364.92,2016,,Mendocino Unified,""
Kyle Rodrigues,Groundskeeper/Maintenance Worker,35815.72,0.00,0.00,17545.84,35815.72,,53361.56,2016,,Mendocino Unified,""
Mitchell Sprague,MCN Assistant Business Manager,45003.30,0.00,0.00,6369.62,45003.30,,51372.92,2016,,Mendocino Unified,""
Ruben Villegas,Custodian,33882.00,57.73,0.00,17293.95,33939.73,,51233.68,2016,,Mendocino Unified,""
Patricia Evans,Cook,32304.78,1002.76,789.01,17122.34,34096.55,,51218.89,2016,,Mendocino Unified,""
Rogelio Munoz,Custodian,31382.22,0.00,0.00,16971.63,31382.22,,48353.85,2016,,Mendocino Unified,""
Donald Leister,Teacher,34036.38,0.00,191.70,14054.57,34228.08,,48282.65,2016,,Mendocino Unified,""
Paulo Felip Andrade,Maintenance Worker,30681.71,0.00,2500.81,14675.27,33182.52,,47857.79,2016,,Mendocino Unified,""
Lindsey Decker,Bus Driver,27357.48,1097.80,1303.62,16583.92,29758.90,,46342.82,2016,,Mendocino Unified,""
Tiffany Grant-Tulley,Library Assistant/Mail/Accounts Payable,28839.45,0.00,5039.77,12363.44,33879.22,,46242.66,2016,,Mendocino Unified,""
Marshall Brown,Teacher,33337.69,0.00,4427.10,8340.78,37764.79,,46105.57,2016,,Mendocino Unified,""
Laura Barnett,Teacher,33913.87,0.00,2030.04,9925.69,35943.91,,45869.60,2016,,Mendocino Unified,""
Christine Kenton,Bus Driver,26092.83,364.11,1516.20,16433.42,27973.14,,44406.56,2016,,Mendocino Unified,""
Lori Roberts,Bus Driver,25977.69,582.33,1213.42,16389.30,27773.44,,44162.74,2016,,Mendocino Unified,""
Marci Arter,Registrar,26338.50,0.00,612.30,16312.04,26950.80,,43262.84,2016,,Mendocino Unified,""
Domenic Capozzolo,Teacher,33212.22,0.00,1200.00,8494.32,34412.22,,42906.54,2016,,Mendocino Unified,""
Erin Brazill,Teacher,33545.46,0.00,0.00,8401.38,33545.46,,41946.84,2016,,Mendocino Unified,""
Linda Tulley,Teacher,32181.84,0.00,0.00,7953.72,32181.84,,40135.56,2016,,Mendocino Unified,""
Carrie Dunlap,Instructional Aide,22994.25,0.00,0.00,15851.60,22994.25,,38845.85,2016,,Mendocino Unified,""
Kathleen O'Grady,Instructional Aide,22109.79,0.00,84.85,15664.89,22194.64,,37859.53,2016,,Mendocino Unified,""
Kiva Myad,Custodian/Maintenance Worker,24369.48,0.00,0.00,12797.59,24369.48,,37167.07,2016,,Mendocino Unified,""
Lynda Aubrey,Instructional Aide,21424.06,0.00,0.00,15591.23,21424.06,,37015.29,2016,,Mendocino Unified,""
Elizabeth Decker,Bus Driver,19773.12,264.38,1195.41,15598.61,21232.91,,36831.52,2016,,Mendocino Unified,""
Meredith Moores,Teacher,28549.55,0.00,0.00,6700.48,28549.55,,35250.03,2016,,Mendocino Unified,""
John Moran,Teacher,27978.65,0.00,0.00,6628.63,27978.65,,34607.28,2016,,Mendocino Unified,""
Amy Johnston,Instructional Aide,18667.64,0.00,0.00,15301.16,18667.64,,33968.80,2016,,Mendocino Unified,""
Kathleen Donovan,Instructional Aide,15748.02,0.00,49.56,16353.56,15797.58,,32151.14,2016,,Mendocino Unified,""
Rey Urbach,Teacher,22508.65,0.00,0.00,5940.53,22508.65,,28449.18,2016,,Mendocino Unified,""
James Eastman,Teacher,21590.95,0.00,62.50,5832.94,21653.45,,27486.39,2016,,Mendocino Unified,""
Matthew Starkweather,MCN Network Administration,17382.02,0.00,1800.00,7801.09,19182.02,,26983.11,2016,,Mendocino Unified,""
Julianne Johnston,Preschool Site Supervisor,20992.81,0.00,164.64,3868.66,21157.45,,25026.11,2016,,Mendocino Unified,""
Anita Mc Elroy,Instructional Aide,13669.32,0.00,4692.44,6269.76,18361.76,,24631.52,2016,,Mendocino Unified,""
Diana Dominguez,Teacher,21783.64,0.00,0.00,2527.83,21783.64,,24311.47,2016,,Mendocino Unified,""
Diana Taur,Preschool Site Supervisor,20421.18,0.00,0.00,2982.42,20421.18,,23403.60,2016,,Mendocino Unified,""
Elizabeth Stover,Instructional Aide,11534.76,0.00,0.00,9982.66,11534.76,,21517.42,2016,,Mendocino Unified,""
Kathleen Gagnon,Instructional Aide,15189.82,0.00,146.54,6052.03,15336.36,,21388.39,2016,,Mendocino Unified,""
Lisa Westfall-Davis,Instructional Aide,10602.34,0.00,452.59,9689.10,11054.93,,20744.03,2016,,Mendocino Unified,""
Joseph Du Vivier,Instructional Aide,11534.76,0.00,0.00,7806.18,11534.76,,19340.94,2016,,Mendocino Unified,""
Michele Kossivas,Instructional Aide,14585.41,4.65,438.98,3696.91,15029.04,,18725.95,2016,,Mendocino Unified,""
Christina Statham,MCN Billing Technician,14823.90,0.00,1172.45,2586.00,15996.35,,18582.35,2016,,Mendocino Unified,""
Cecile Mitchell,Instructional Aide,15127.32,0.00,75.24,3064.40,15202.56,,18266.96,2016,,Mendocino Unified,""
Michael Decker,Maintenance Worker,4988.17,0.00,10381.48,1667.97,15369.65,,17037.62,2016,,Mendocino Unified,""
Carol Salo,Instructional Aide,15748.02,0.00,47.88,0.00,15795.90,,15795.90,2016,,Mendocino Unified,""
Bart Carpenter,Substitute,0.00,0.00,13644.18,1514.04,13644.18,,15158.22,2016,,Mendocino Unified,""
Melinda Leung,Instructional Aide,14698.14,0.00,0.00,0.00,14698.14,,14698.14,2016,,Mendocino Unified,""
Lori Davey,Library Assistant,11367.80,0.00,272.06,0.00,11639.86,,11639.86,2016,,Mendocino Unified,""
Mary Moffett,Instructional Aide,9385.08,0.00,210.40,1674.96,9595.48,,11270.44,2016,,Mendocino Unified,""
Nicole Laumb,Instructional Aide,9940.01,0.00,0.00,573.14,9940.01,,10513.15,2016,,Mendocino Unified,""
Gwyneth Baynham,Instructional Aide,8987.56,0.00,0.00,1468.64,8987.56,,10456.20,2016,,Mendocino Unified,""
Carol Loomis,Instructional Aide,10353.53,0.00,28.46,0.00,10381.99,,10381.99,2016,,Mendocino Unified,""
Savannah Green,Instructional Aide,8965.65,0.00,1066.61,0.00,10032.26,,10032.26,2016,,Mendocino Unified,""
Taylor Mize,Instructional Aide,9952.62,0.00,0.00,0.00,9952.62,,9952.62,2016,,Mendocino Unified,""
Derek Lemos,Instructional Aide,5755.34,0.00,0.00,3937.51,5755.34,,9692.85,2016,,Mendocino Unified,""
Vincent Tuomala,Substitute,0.00,0.00,8560.31,1105.97,8560.31,,9666.28,2016,,Mendocino Unified,""
Beth Bell,Retiree/Substitute,0.00,0.00,8905.00,0.00,8905.00,,8905.00,2016,,Mendocino Unified,""
Meeling Erwin,Teacher,0.00,0.00,8625.00,0.00,8625.00,,8625.00,2016,,Mendocino Unified,""
Gary Lewis,Substitute,0.00,0.00,8412.85,0.00,8412.85,,8412.85,2016,,Mendocino Unified,""
Francis Rutherford,Teacher,0.00,0.00,8275.00,0.00,8275.00,,8275.00,2016,,Mendocino Unified,""
Maryann Lisi Martinez,Instructional Aide,3171.00,0.00,0.00,3606.73,3171.00,,6777.73,2016,,Mendocino Unified,""
Katie Grass,Instructional Aide,3887.47,0.00,0.00,2600.58,3887.47,,6488.05,2016,,Mendocino Unified,""
Lacey Kou,Preschool Teacher,5001.00,0.00,106.02,897.94,5107.02,,6004.96,2016,,Mendocino Unified,""
Vincent Lee,Coach,0.00,0.00,6000.00,0.00,6000.00,,6000.00,2016,,Mendocino Unified,""
Sarah Quinn,Instructional Aide,5913.78,0.00,0.00,0.00,5913.78,,5913.78,2016,,Mendocino Unified,""
Nancy Lebrun,Substitute,0.00,0.00,5866.68,0.00,5866.68,,5866.68,2016,,Mendocino Unified,""
Sylvia Stanley,Cook,5684.46,0.00,0.00,0.00,5684.46,,5684.46,2016,,Mendocino Unified,""
Sharry England,Instructional Aide,3490.34,0.00,2141.69,0.00,5632.03,,5632.03,2016,,Mendocino Unified,""
Russell Christoff,Substitute,0.00,0.00,5462.50,0.00,5462.50,,5462.50,2016,,Mendocino Unified,""
Jessica Ballard,Instructional Aide,0.00,0.00,3991.08,1451.63,3991.08,,5442.71,2016,,Mendocino Unified,""
Robin Curry,Retiree/Substitute,0.00,0.00,575.00,4666.98,575.00,,5241.98,2016,,Mendocino Unified,""
Lloyd Sinclair,Coach/Substitute,0.00,0.00,4585.00,247.22,4585.00,,4832.22,2016,,Mendocino Unified,""
Carol Clary,Substitute,0.00,0.00,4418.85,0.00,4418.85,,4418.85,2016,,Mendocino Unified,""
Charles Acker,Board Member,0.00,0.00,450.00,3837.00,450.00,,4287.00,2016,,Mendocino Unified,""
Bryce Estes,Instructional Aide,3697.20,0.00,25.28,0.00,3722.48,,3722.48,2016,,Mendocino Unified,""
Teresa Kadan,Substitute,0.00,0.00,3335.00,371.66,3335.00,,3706.66,2016,,Mendocino Unified,""
Jessica Grinberg,Board Member,0.00,0.00,450.00,3231.00,450.00,,3681.00,2016,,Mendocino Unified,""
Carolen Barrett,Teacher,3636.35,0.00,0.00,0.00,3636.35,,3636.35,2016,,Mendocino Unified,""
Barry Shapiro,Substitute,0.00,0.00,3602.50,0.00,3602.50,,3602.50,2016,,Mendocino Unified,""
Skyler Clarke,Instructional Aide,2932.47,0.00,0.00,501.60,2932.47,,3434.07,2016,,Mendocino Unified,""
Holly Sinclair,Coach/Substitute,0.00,0.00,3262.50,108.50,3262.50,,3371.00,2016,,Mendocino Unified,""
Melanie Heady,Substitute,0.00,0.00,3345.01,0.00,3345.01,,3345.01,2016,,Mendocino Unified,""
Lavern Todd,Substitute,0.00,0.00,3272.15,0.00,3272.15,,3272.15,2016,,Mendocino Unified,""
Michael Schaeffer,Board Member,0.00,0.00,450.00,2629.50,450.00,,3079.50,2016,,Mendocino Unified,""
Oscar Stedman,Teacher,2729.48,0.00,0.00,292.87,2729.48,,3022.35,2016,,Mendocino Unified,""
Ginger Kraynek,Substitute,0.00,0.00,2932.50,0.00,2932.50,,2932.50,2016,,Mendocino Unified,""
Marjorie Kirk,Substitute,0.00,40.22,2745.26,0.00,2785.48,,2785.48,2016,,Mendocino Unified,""
Annemarie Weibel,Substitute,0.00,0.00,2487.97,285.06,2487.97,,2773.03,2016,,Mendocino Unified,""
Serafin Hurtado,Retiree/Substitute,0.00,0.00,2650.80,0.00,2650.80,,2650.80,2016,,Mendocino Unified,""
Arlene Rose Eskow,Substitute,0.00,0.00,2620.49,0.00,2620.49,,2620.49,2016,,Mendocino Unified,""
Kimberly Mckillop,Substitute,0.00,0.00,2357.50,252.97,2357.50,,2610.47,2016,,Mendocino Unified,""
Claire Skilton,Retiree/Substitute,0.00,0.00,2415.00,0.00,2415.00,,2415.00,2016,,Mendocino Unified,""
Lorraine Lepaule,Substitute,0.00,0.00,2267.76,141.06,2267.76,,2408.82,2016,,Mendocino Unified,""
James Young,Coach,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2016,,Mendocino Unified,""
La Viva Dakers,Coach,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2016,,Mendocino Unified,""
Christine Turbitt,Substitute,0.00,0.00,2070.00,222.12,2070.00,,2292.12,2016,,Mendocino Unified,""
Teresa Albin-Smith,Substitute,0.00,0.00,2259.93,0.00,2259.93,,2259.93,2016,,Mendocino Unified,""
James Kamb,Maintenance Worker,1951.98,0.00,0.00,231.25,1951.98,,2183.23,2016,,Mendocino Unified,""
Amy Valla,Substitute,0.00,0.00,2037.35,0.00,2037.35,,2037.35,2016,,Mendocino Unified,""
Theresa Kleckner,Substitute,0.00,0.00,1908.38,0.00,1908.38,,1908.38,2016,,Mendocino Unified,""
Vivian Daniel,Coach,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2016,,Mendocino Unified,""
Warren Lewis,Coach,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2016,,Mendocino Unified,""
Alise Sinclair,Coach,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2016,,Mendocino Unified,""
Daniel Dickson,Coach,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2016,,Mendocino Unified,""
Evan Peterson,Coach,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2016,,Mendocino Unified,""
Michael Van Horn,Coach,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2016,,Mendocino Unified,""
Harley Nunan,Coach,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2016,,Mendocino Unified,""
Brian Hope,Instructional Aide,0.00,0.00,1776.87,0.00,1776.87,,1776.87,2016,,Mendocino Unified,""
Deena Zarlin,Retiree/Substitute,0.00,0.00,1717.50,0.00,1717.50,,1717.50,2016,,Mendocino Unified,""
Alice Marie Stuart,Substitute,0.00,0.00,1495.00,188.07,1495.00,,1683.07,2016,,Mendocino Unified,""
Mark Morton,Retiree/Board Member,0.00,0.00,1620.00,0.00,1620.00,,1620.00,2016,,Mendocino Unified,""
Iana Porter,Instructional Aide,1607.58,0.00,0.00,0.00,1607.58,,1607.58,2016,,Mendocino Unified,""
Carolyn Latkin,Substitute,0.00,0.00,1322.50,149.36,1322.50,,1471.86,2016,,Mendocino Unified,""
Douglas Albin,Substitute,0.00,0.00,1463.76,0.00,1463.76,,1463.76,2016,,Mendocino Unified,""
Dori Buckingham,Substitute,0.00,0.00,1419.88,0.00,1419.88,,1419.88,2016,,Mendocino Unified,""
Karmen Fairbourn,Substitute,0.00,13.94,1366.02,0.00,1379.96,,1379.96,2016,,Mendocino Unified,""
Emma Meyer Lance,Student,0.00,0.00,1315.00,0.00,1315.00,,1315.00,2016,,Mendocino Unified,""
Theresa Boldt,Substitute,0.00,0.00,1150.00,144.67,1150.00,,1294.67,2016,,Mendocino Unified,""
Janea Elledge,Instructional Aide,1114.38,0.00,0.00,132.02,1114.38,,1246.40,2016,,Mendocino Unified,""
Bronwyn Rhoades,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Mendocino Unified,""
Julie Brazill,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Mendocino Unified,""
Gail Lauinger,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Mendocino Unified,""
Joan Carlson,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Mendocino Unified,""
Jessica Morton,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Mendocino Unified,""
Suzanne Mckinley,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Mendocino Unified,""
James Stavely,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Mendocino Unified,""
Jane Corey,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Mendocino Unified,""
William Lemos,Retiree,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Mendocino Unified,""
Deborah Shook,Substitute,0.00,0.00,1110.33,0.00,1110.33,,1110.33,2016,,Mendocino Unified,""
Kathleen White,Retiree,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Mendocino Unified,""
Jennifer De Lapp,Substitute,0.00,0.00,920.00,0.00,920.00,,920.00,2016,,Mendocino Unified,""
Judith Stavely,Retiree,0.00,0.00,900.00,0.00,900.00,,900.00,2016,,Mendocino Unified,""
Karen Rakofsky,Substitute,0.00,0.00,862.50,0.00,862.50,,862.50,2016,,Mendocino Unified,""
Darla Bednar,Substitute,0.00,4.47,762.24,0.00,766.71,,766.71,2016,,Mendocino Unified,""
"Herman Henderson, Jr",Substitute,0.00,0.00,690.00,74.04,690.00,,764.04,2016,,Mendocino Unified,""
Sarah Birdsell,Instructional Aide,0.00,0.00,761.99,0.00,761.99,,761.99,2016,,Mendocino Unified,""
Simone Pisias,Substitute,0.00,0.00,616.56,0.00,616.56,,616.56,2016,,Mendocino Unified,""
Loretta Mc Coard,Retiree/Substitute,0.00,0.00,585.53,0.00,585.53,,585.53,2016,,Mendocino Unified,""
Sally Welty,Substitute,0.00,0.00,575.00,0.00,575.00,,575.00,2016,,Mendocino Unified,""
Robert Wilkins,Coach,0.00,0.00,540.00,0.00,540.00,,540.00,2016,,Mendocino Unified,""
Alan Burker,Substitute,0.00,0.00,423.44,0.00,423.44,,423.44,2016,,Mendocino Unified,""
Katherine Ruprecht,Substitute,0.00,0.00,345.00,37.02,345.00,,382.02,2016,,Mendocino Unified,""
Maria Cervera,Substitute,0.00,0.00,326.13,43.35,326.13,,369.48,2016,,Mendocino Unified,""
Julie Zane,Substitute,0.00,0.00,361.90,0.00,361.90,,361.90,2016,,Mendocino Unified,""
Dani Moyer,Retiree/Substitute,0.00,0.00,359.32,0.00,359.32,,359.32,2016,,Mendocino Unified,""
Catherine Miller,Substitute,0.00,0.00,287.50,0.00,287.50,,287.50,2016,,Mendocino Unified,""
Noelle Hall,Substitute,0.00,0.00,284.40,0.00,284.40,,284.40,2016,,Mendocino Unified,""
Ryan Collins,Substitute,0.00,0.00,237.50,0.00,237.50,,237.50,2016,,Mendocino Unified,""
Richard Childs,Substitute,0.00,0.00,230.00,0.00,230.00,,230.00,2016,,Mendocino Unified,""
Katharine Wylie,Board Member,0.00,0.00,210.00,0.00,210.00,,210.00,2016,,Mendocino Unified,""
Chelsy Rathblott,Substitute,0.00,0.00,172.50,0.00,172.50,,172.50,2016,,Mendocino Unified,""
Caleb Rickett,Substitute,0.00,0.00,123.12,0.00,123.12,,123.12,2016,,Mendocino Unified,""
William Phenix,Substitute,0.00,0.00,109.44,12.97,109.44,,122.41,2016,,Mendocino Unified,""
Michael Fix,Substitute,0.00,0.00,115.00,0.00,115.00,,115.00,2016,,Mendocino Unified,""
Sandra Cosca,Substitute,0.00,0.00,115.00,0.00,115.00,,115.00,2016,,Mendocino Unified,""
Lucia Puntillo,Substitute,0.00,0.00,110.00,0.00,110.00,,110.00,2016,,Mendocino Unified,""
Alayna Cruz,Substitute,0.00,0.00,101.12,0.00,101.12,,101.12,2016,,Mendocino Unified,""
Emily Symonds,Student,0.00,0.00,100.00,0.00,100.00,,100.00,2016,,Mendocino Unified,""
Naomi Fiak,Substitute,0.00,0.00,89.33,0.00,89.33,,89.33,2016,,Mendocino Unified,""
Arianna Oliveira,Substitute,0.00,0.00,82.50,0.00,82.50,,82.50,2016,,Mendocino Unified,""
Olivia Grinberg-Phillips,Student,0.00,0.00,72.00,0.00,72.00,,72.00,2016,,Mendocino Unified,""
Ellen Saxe,Substitute,0.00,0.00,61.60,0.00,61.60,,61.60,2016,,Mendocino Unified,""
Rachael Burdick,Substitute,0.00,0.00,37.17,0.00,37.17,,37.17,2016,,Mendocino Unified,""
