Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debra M Silva,CBO,117877.56,0.00,3829.96,23280.92,121707.52,,144988.44,2015,,Hart-Ransom Union Elementary,""
Jerrianna Boer,PRINCIPAL,114514.36,0.00,4330.00,19640.22,118844.36,,138484.58,2015,,Hart-Ransom Union Elementary,""
Sara S Martin,TEACHER,88867.41,0.00,6100.00,17433.89,94967.41,,112401.30,2015,,Hart-Ransom Union Elementary,""
David J Cline,PRINCIPAL,92333.04,0.00,2979.96,17001.62,95313.00,,112314.62,2015,,Hart-Ransom Union Elementary,""
Beverly Medeiros,TEACHER,91661.25,0.00,1186.92,17220.68,92848.17,,110068.85,2015,,Hart-Ransom Union Elementary,""
George Brown,TEACHER,91661.25,0.00,873.79,17192.37,92535.04,,109727.41,2015,,Hart-Ransom Union Elementary,""
Brian T Martins,VICE PRINCIPAL,93349.28,0.00,2106.71,13506.86,95455.99,,108962.85,2015,,Hart-Ransom Union Elementary,""
James W Nard,TEACHER,87023.19,0.00,4307.54,17056.77,91330.73,,108387.50,2015,,Hart-Ransom Union Elementary,""
Deborah Phillips,EXECUTIVE ASSISTANT,82313.89,6306.32,550.00,18776.32,89170.21,,107946.53,2015,,Hart-Ransom Union Elementary,""
Susan J Stokman,TEACHER,86319.10,0.00,750.04,16676.00,87069.14,,103745.14,2015,,Hart-Ransom Union Elementary,""
Brenda S Sordello,TEACHER,87970.29,0.00,385.67,15055.64,88355.96,,103411.60,2015,,Hart-Ransom Union Elementary,""
Sarah K Bullock,TEACHER,89340.94,0.00,832.54,13212.47,90173.48,,103385.95,2015,,Hart-Ransom Union Elementary,""
Leslie T Brennecke,ADVISORY TEACHER,84904.50,0.00,480.00,16154.39,85384.50,,101538.89,2015,,Hart-Ransom Union Elementary,""
Sara E Douglas,ADVISORY TEACHER,84904.50,0.00,1680.00,12871.01,86584.50,,99455.51,2015,,Hart-Ransom Union Elementary,""
Stacy R Willis,TEACHER,81016.28,0.00,1203.79,16195.00,82220.07,,98415.07,2015,,Hart-Ransom Union Elementary,""
Jennifer Brinkman,TEACHER,72022.63,0.00,2038.13,15399.13,74060.76,,89459.89,2015,,Hart-Ransom Union Elementary,""
Terri Thomas,TEACHER,73283.69,0.00,750.04,15383.55,74033.73,,89417.28,2015,,Hart-Ransom Union Elementary,""
Barbara Biard,TEACHER,76056.19,0.00,1316.69,12029.40,77372.88,,89402.28,2015,,Hart-Ransom Union Elementary,""
Sara M Davison,TEACHER,72022.63,0.00,1096.88,15299.36,73119.51,,88418.87,2015,,Hart-Ransom Union Elementary,""
Matthew R Shipley,SUPERINTENDENT,70994.31,0.00,2250.00,11753.26,73244.31,,84997.57,2015,,Hart-Ransom Union Elementary,""
Catherine A Mullins,TEACHER,67888.28,0.00,1824.96,14685.80,69713.24,,84399.04,2015,,Hart-Ransom Union Elementary,""
Annette D Barber,TEACHER,67888.28,0.00,1286.29,14923.02,69174.57,,84097.59,2015,,Hart-Ransom Union Elementary,""
Bryan D Wesson,TEACHER,67888.28,0.00,1232.54,14928.97,69120.82,,84049.79,2015,,Hart-Ransom Union Elementary,""
Kimberly M Cordeiro,TEACHER,67888.28,0.00,732.50,14882.92,68620.78,,83503.70,2015,,Hart-Ransom Union Elementary,""
Heidi A Giordano,ADVISORY TEACHER,71467.82,0.00,480.00,11484.25,71947.82,,83432.07,2015,,Hart-Ransom Union Elementary,""
Amanda Shores,TEACHER,65911.89,0.00,1347.50,14744.97,67259.39,,82004.36,2015,,Hart-Ransom Union Elementary,""
Cynthia Vieira,TEACHER,67177.04,0.00,1083.40,13722.39,68260.44,,81982.83,2015,,Hart-Ransom Union Elementary,""
Marlene R Kramer,ADVISORY TEACHER,69644.52,0.00,480.00,11270.80,70124.52,,81395.32,2015,,Hart-Ransom Union Elementary,""
Jeffrey A Shuler,TEACHER,69078.13,0.00,750.04,11233.94,69828.17,,81062.11,2015,,Hart-Ransom Union Elementary,""
Sarah K Funston,TEACHER,64788.50,0.00,1527.50,14657.95,66316.00,,80973.95,2015,,Hart-Ransom Union Elementary,""
Kathleen M Berndt,ADVISORY TEACHER,65647.98,0.00,480.00,14282.23,66127.98,,80410.21,2015,,Hart-Ransom Union Elementary,""
Margaret R Myers,ADVISORY TEACHER,65647.98,0.00,480.00,14282.23,66127.98,,80410.21,2015,,Hart-Ransom Union Elementary,""
Ed De La Rosa,TEACHER,69925.23,0.00,750.04,9202.90,70675.27,,79878.17,2015,,Hart-Ransom Union Elementary,""
Kelly Baker,TEACHER,62126.64,0.00,2474.96,14403.79,64601.60,,79005.39,2015,,Hart-Ransom Union Elementary,""
Marc A Devore,TEACHER,62902.44,0.00,1342.54,14457.39,64244.98,,78702.37,2015,,Hart-Ransom Union Elementary,""
Roger R Lochry,SUPERINTENDENT,66584.52,0.00,3540.00,8207.10,70124.52,,78331.62,2015,,Hart-Ransom Union Elementary,""
Breann Sai,TEACHER,62126.64,0.00,1445.01,14300.34,63571.65,,77871.99,2015,,Hart-Ransom Union Elementary,""
Sheri Heinrich,TEACHER,60317.18,0.00,1533.75,13513.89,61850.93,,75364.82,2015,,Hart-Ransom Union Elementary,""
Leslie N Montgomery,ADVISORY TEACHER,65911.89,0.00,950.04,8465.13,66861.93,,75327.06,2015,,Hart-Ransom Union Elementary,""
Naoma W Dreher,ADVISORY TEACHER,61162.61,0.00,480.00,13222.98,61642.61,,74865.59,2015,,Hart-Ransom Union Elementary,""
Leslie K Van Hook,TEACHER,61555.63,0.00,450.00,12190.43,62005.63,,74196.06,2015,,Hart-Ransom Union Elementary,""
Diane M Hamilton,ADVISORY TEACHER,61880.46,0.00,480.00,10516.02,62360.46,,72876.48,2015,,Hart-Ransom Union Elementary,""
Isabel T Harris,ADVISORY TEACHER,61880.46,0.00,480.00,10516.02,62360.46,,72876.48,2015,,Hart-Ransom Union Elementary,""
Pamela W Franklin,ADVISORY TEACHER,57002.79,0.00,1404.96,11985.66,58407.75,,70393.41,2015,,Hart-Ransom Union Elementary,""
Leslie Crooker,TEACHER,55199.97,0.00,1381.26,13694.91,56581.23,,70276.14,2015,,Hart-Ransom Union Elementary,""
Manuel L Robles,MOT FOREMAN,59312.62,1673.74,1030.00,8198.51,62016.36,,70214.87,2015,,Hart-Ransom Union Elementary,""
Hannah E Phillips,TEACHER,53592.79,0.00,2265.00,13536.30,55857.79,,69394.09,2015,,Hart-Ransom Union Elementary,""
Irene I Gardner,ADVISORY TEACHER,59086.26,0.00,480.00,9727.98,59566.26,,69294.24,2015,,Hart-Ransom Union Elementary,""
Sandra Vasquez Cano,TEACHER,53100.27,0.00,1933.98,13420.13,55034.25,,68454.38,2015,,Hart-Ransom Union Elementary,""
Erika L Betschart,TEACHER,53270.70,0.00,811.26,12933.53,54081.96,,67015.49,2015,,Hart-Ransom Union Elementary,""
Kenneth Keys,MAINTANENCE,51995.58,283.95,550.00,13892.85,52829.53,,66722.38,2015,,Hart-Ransom Union Elementary,""
Alejandra L Gutierrez,TEACHER,51120.73,0.00,550.00,13234.84,51670.73,,64905.57,2015,,Hart-Ransom Union Elementary,""
Jessica D Quillen,TEACHER,50524.26,0.00,632.50,13123.11,51156.76,,64279.87,2015,,Hart-Ransom Union Elementary,""
Sabrina Hull,TEACHER,53492.41,0.00,235.41,8661.71,53727.82,,62389.53,2015,,Hart-Ransom Union Elementary,""
Lois Elledge,PROGRAM SPECIALIST,47262.36,0.00,1634.00,13379.60,48896.36,,62275.96,2015,,Hart-Ransom Union Elementary,""
Ashley Njonje,BUSINESS ASSISTANT,46819.02,0.00,550.00,13967.94,47369.02,,61336.96,2015,,Hart-Ransom Union Elementary,""
Joanne Kent,PRINCIPALS SECRETARY,42892.83,0.00,550.00,13222.34,43442.83,,56665.17,2015,,Hart-Ransom Union Elementary,""
Natalie J Raby,COUNSELOR,48055.35,0.00,1736.66,6289.38,49792.01,,56081.39,2015,,Hart-Ransom Union Elementary,""
Elizabeth A Crane,ADVISORY TEACHER,45153.14,0.00,360.00,9899.92,45513.14,,55413.06,2015,,Hart-Ransom Union Elementary,""
Brunilda Winters,CUSTODIAN,40835.95,914.90,550.00,12923.23,42300.85,,55224.08,2015,,Hart-Ransom Union Elementary,""
Peter Moore,CUSTODIAN,41130.06,324.72,550.00,12976.83,42004.78,,54981.61,2015,,Hart-Ransom Union Elementary,""
Monica E Barker,TEACHER,44418.01,0.00,930.00,9374.65,45348.01,,54722.66,2015,,Hart-Ransom Union Elementary,""
Diane A Yonan-Boxell,TEACHER,33310.22,0.00,15050.00,4764.36,48360.22,,53124.58,2015,,Hart-Ransom Union Elementary,""
Regena Beard,SCHOOL SECRETARY,39052.78,0.00,830.00,12765.50,39882.78,,52648.28,2015,,Hart-Ransom Union Elementary,""
Sean Fenter,CUSTODIAN,37844.94,540.68,550.00,12094.53,38935.62,,51030.15,2015,,Hart-Ransom Union Elementary,""
Douglas R Phillips,"GROUNDSKEEPER, BUS DRIVER, MAINTANENCE",35885.02,1951.16,1030.00,12036.61,38866.18,,50902.79,2015,,Hart-Ransom Union Elementary,""
Theresa A Shaw,TEACHER,41667.38,0.00,99.96,6369.25,41767.34,,48136.59,2015,,Hart-Ransom Union Elementary,""
Suzanne Figures,CAFETERIA LEAD COOK,34253.89,416.25,550.00,12193.30,35220.14,,47413.44,2015,,Hart-Ransom Union Elementary,""
Teresa Altom,CLERK/BUS DRIVER/YARD DUTY,37750.34,645.33,22.78,8826.16,38418.45,,47244.61,2015,,Hart-Ransom Union Elementary,""
Ashley M Heinrich,TEACHER,33874.31,0.00,1141.29,7455.01,35015.60,,42470.61,2015,,Hart-Ransom Union Elementary,""
Michelle M Parrish,TEACHER,30399.40,0.00,1200.00,6537.20,31599.40,,38136.60,2015,,Hart-Ransom Union Elementary,""
Lisa Dorrity,INSTRUCTIONAL AIDE/YARD DUTY,25828.47,0.00,550.00,10855.21,26378.47,,37233.68,2015,,Hart-Ransom Union Elementary,""
Karly Labass,INSTRUCTIONAL AIDE/YARD DUTY,26377.92,0.00,550.00,9484.58,26927.92,,36412.50,2015,,Hart-Ransom Union Elementary,""
Kari A Pintus,TEACHER,28083.50,0.00,1352.58,5198.27,29436.08,,34634.35,2015,,Hart-Ransom Union Elementary,""
Jennifer Sahines,INSTRUCTIONAL AIDE/YARD DUTY,22634.92,0.00,550.00,10576.17,23184.92,,33761.09,2015,,Hart-Ransom Union Elementary,""
John D Vega,DATA ANALYST,21109.68,0.00,1580.31,10763.38,22689.99,,33453.37,2015,,Hart-Ransom Union Elementary,""
Paula T Ulm,INSTRUCTIONAL AIDE,25419.37,0.00,492.05,7350.83,25911.42,,33262.25,2015,,Hart-Ransom Union Elementary,""
Marcee Lung,RECEPTIONIST,25504.20,0.00,0.00,7416.05,25504.20,,32920.25,2015,,Hart-Ransom Union Elementary,""
Elizabeth A Newman,LIBRARY MEDIA SPECIALIST,21516.89,0.00,550.00,10470.03,22066.89,,32536.92,2015,,Hart-Ransom Union Elementary,""
Debra Presses,INSTRUCTIONAL AIDE,22876.80,0.00,568.95,8873.96,23445.75,,32319.71,2015,,Hart-Ransom Union Elementary,""
Rachael Johnson,TEACHER,25066.86,0.00,0.00,6480.80,25066.86,,31547.66,2015,,Hart-Ransom Union Elementary,""
Fred D Rich,SUPERINTENDENT,30110.92,0.00,0.00,0.00,30110.92,,30110.92,2015,,Hart-Ransom Union Elementary,""
Rashell M Avila,ADVISORY TEACHER,23635.85,0.00,200.00,6107.35,23835.85,,29943.20,2015,,Hart-Ransom Union Elementary,""
Corinne Cornejo,RESOURCE AIDE,22533.78,0.00,550.00,4593.49,23083.78,,27677.27,2015,,Hart-Ransom Union Elementary,""
Cameo M Borges,TEACHER,21630.85,0.00,82.50,5569.60,21713.35,,27282.95,2015,,Hart-Ransom Union Elementary,""
Sarah J Nolan,TEACHER,19795.00,0.00,0.00,5841.06,19795.00,,25636.06,2015,,Hart-Ransom Union Elementary,""
Catherine A George,TEACHER,18641.25,0.00,182.50,5732.55,18823.75,,24556.30,2015,,Hart-Ransom Union Elementary,""
Tracy L Morgan,TEACHER,19169.24,0.00,572.50,3969.39,19741.74,,23711.13,2015,,Hart-Ransom Union Elementary,""
Tracie Negele,INSTRUCTIONAL AIDE/BUS DRIVER,16134.72,160.81,550.00,6191.66,16845.53,,23037.19,2015,,Hart-Ransom Union Elementary,""
Debra J One,TEACHER,16297.10,0.00,0.00,5449.30,16297.10,,21746.40,2015,,Hart-Ransom Union Elementary,""
Lori A Albertoni,INSTRUCTIONAL AIDE,14889.47,0.00,550.00,4695.41,15439.47,,20134.88,2015,,Hart-Ransom Union Elementary,""
Claudia Konsdorf,INSTRUCTIONAL AIDE/YARD DUTY,14466.98,0.00,71.82,1720.70,14538.80,,16259.50,2015,,Hart-Ransom Union Elementary,""
Helen D Ransdell,CAFETERIA CASHIER,10766.67,0.00,1180.50,2957.07,11947.17,,14904.24,2015,,Hart-Ransom Union Elementary,""
Alicia Chavez,INSTRUCTIONAL AIDE/YARD DUTY,10712.18,0.00,1861.01,1298.12,12573.19,,13871.31,2015,,Hart-Ransom Union Elementary,""
Barbara F Peterson,INSTRUCTIONAL AIDE,11022.00,0.00,388.05,0.00,11410.05,,11410.05,2015,,Hart-Ransom Union Elementary,""
Julie M Harris,TEACHER,9897.50,0.00,41.25,1162.98,9938.75,,11101.73,2015,,Hart-Ransom Union Elementary,""
Carrie Bell,YARD DUTY,8596.94,0.00,935.76,1123.14,9532.70,,10655.84,2015,,Hart-Ransom Union Elementary,""
Carolyn S Pirrone,TEACHER,0.00,0.00,10547.50,0.00,10547.50,,10547.50,2015,,Hart-Ransom Union Elementary,""
Sanjay Bhan,ASES COORDINATOR,7588.80,0.00,0.00,2907.92,7588.80,,10496.72,2015,,Hart-Ransom Union Elementary,""
Kristy Gonsalves,INSTRUCTIONAL AIDE,6137.73,0.00,2504.46,0.00,8642.19,,8642.19,2015,,Hart-Ransom Union Elementary,""
Kelly Tooze,CLASSIFIED SUBSTITUTE,0.00,0.00,8328.64,0.00,8328.64,,8328.64,2015,,Hart-Ransom Union Elementary,""
Janice R Leer,TEACHER,8325.00,0.00,0.00,0.00,8325.00,,8325.00,2015,,Hart-Ransom Union Elementary,""
Carolyn A Meyer,CERTIFICATED SUBSTITUTE,0.00,0.00,6700.00,635.67,6700.00,,7335.67,2015,,Hart-Ransom Union Elementary,""
Marianne K Bauman,LIBRARY MEDIA SPECIALIST,0.00,0.00,6900.50,0.00,6900.50,,6900.50,2015,,Hart-Ransom Union Elementary,""
Susan K Wilson,TEACHER,0.00,0.00,6141.25,0.00,6141.25,,6141.25,2015,,Hart-Ransom Union Elementary,""
Susan E Unruh,TEACHER,0.00,0.00,5845.65,0.00,5845.65,,5845.65,2015,,Hart-Ransom Union Elementary,""
Nicolette Garcia,INSTRUCTIONAL AIDE,3014.06,0.00,15.59,1787.71,3029.65,,4817.36,2015,,Hart-Ransom Union Elementary,""
Jennifer Jorgensen,CERTIFICATED SUBSTITUTE,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2015,,Hart-Ransom Union Elementary,""
Marilyn L Mack,CERTIFICATED SUBSTITUTE,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2015,,Hart-Ransom Union Elementary,""
Bryce Gilham,CERTIFICATED SUBSTITUTE,0.00,0.00,2650.00,242.72,2650.00,,2892.72,2015,,Hart-Ransom Union Elementary,""
Kelly R Barajas,CLASSIFIED SUBSTITUTE,0.00,0.00,2344.98,0.00,2344.98,,2344.98,2015,,Hart-Ransom Union Elementary,""
Gabriela Valadez,CERTIFICATED SUBSTITUTE,0.00,0.00,2150.00,0.00,2150.00,,2150.00,2015,,Hart-Ransom Union Elementary,""
Meredith E Abbot,CERTIFICATED SUBSTITUTE,0.00,0.00,1950.00,173.16,1950.00,,2123.16,2015,,Hart-Ransom Union Elementary,""
Erica A Vanderveen,CERTIFICATED SUBSTITUTE,0.00,0.00,1950.00,0.00,1950.00,,1950.00,2015,,Hart-Ransom Union Elementary,""
Christina Fenton,CERTIFICATED SUBSTITUTE,0.00,0.00,1900.00,0.00,1900.00,,1900.00,2015,,Hart-Ransom Union Elementary,""
Teresa L Perez-Ruiz,COUNSELOR,1553.76,0.00,0.00,222.87,1553.76,,1776.63,2015,,Hart-Ransom Union Elementary,""
Shabana A Khan,CERTIFICATED SUBSTITUTE,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2015,,Hart-Ransom Union Elementary,""
Shawna M Brunold,CERTIFICATED SUBSTITUTE,0.00,0.00,1100.00,103.24,1100.00,,1203.24,2015,,Hart-Ransom Union Elementary,""
Noel De La Rosa,CLASSIFIED SUBSTITUTE,0.01,0.00,1180.00,0.00,1180.01,,1180.01,2015,,Hart-Ransom Union Elementary,""
Amanda N Higgins,YARD DUTY,0.00,0.00,1062.96,0.00,1062.96,,1062.96,2015,,Hart-Ransom Union Elementary,""
Matthew T Figures,CLASSIFIED SUBSTITUTE,0.00,0.00,868.77,0.00,868.77,,868.77,2015,,Hart-Ransom Union Elementary,""
Laura Provost,CERTIFICATED SUBSTITUTE,0.00,0.00,750.00,66.60,750.00,,816.60,2015,,Hart-Ransom Union Elementary,""
Trevor R Seever,CLASSIFIED SUBSTITUTE,0.00,0.00,810.00,0.00,810.00,,810.00,2015,,Hart-Ransom Union Elementary,""
Ryan A Rose,CLASSIFIED SUBSTITUTE,0.00,0.00,805.00,0.00,805.00,,805.00,2015,,Hart-Ransom Union Elementary,""
Analilia Romo,CLASSIFIED SUBSTITUTE,0.00,0.00,766.26,0.00,766.26,,766.26,2015,,Hart-Ransom Union Elementary,""
Glenn T Washington,CERTIFICATED SUBSTITUTE,0.00,0.00,690.00,0.00,690.00,,690.00,2015,,Hart-Ransom Union Elementary,""
Mickalyn M Metcalf,CERTIFICATED SUBSTITUTE,0.00,0.00,600.00,62.53,600.00,,662.53,2015,,Hart-Ransom Union Elementary,""
Sandy Riggins,BOARD MEMBERS,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Hart-Ransom Union Elementary,""
Rich Fultz,BOARD MEMBERS,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Hart-Ransom Union Elementary,""
Jim Cover,BOARD MEMBERS,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Hart-Ransom Union Elementary,""
Robin J Hennings,BOARD MEMBERS,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Hart-Ransom Union Elementary,""
Joseph A Gonsalves,BOARD MEMBERS,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Hart-Ransom Union Elementary,""
Anna L Hibbert,CERTIFICATED SUBSTITUTE,0.00,0.00,550.00,48.84,550.00,,598.84,2015,,Hart-Ransom Union Elementary,""
Shauna D Brooks,CERTIFICATED SUBSTITUTE,0.00,0.00,550.00,48.84,550.00,,598.84,2015,,Hart-Ransom Union Elementary,""
Diane Stevenson,CERTIFICATED SUBSTITUTE,0.00,0.00,450.00,41.81,450.00,,491.81,2015,,Hart-Ransom Union Elementary,""
Anne E Senk,CERTIFICATED SUBSTITUTE,0.00,0.00,450.00,39.96,450.00,,489.96,2015,,Hart-Ransom Union Elementary,""
Lisa M Powell,CERTIFICATED SUBSTITUTE,0.00,0.00,450.00,39.96,450.00,,489.96,2015,,Hart-Ransom Union Elementary,""
Kristin A Heinrich,CERTIFICATED SUBSTITUTE,0.00,0.00,450.00,0.00,450.00,,450.00,2015,,Hart-Ransom Union Elementary,""
Charlene V Holley,CERTIFICATED SUBSTITUTE,0.00,0.00,400.00,37.37,400.00,,437.37,2015,,Hart-Ransom Union Elementary,""
Cari Perazzo,CERTIFICATED SUBSTITUTE,0.00,0.00,400.00,35.52,400.00,,435.52,2015,,Hart-Ransom Union Elementary,""
Frank Bispo,CLASSIFIED SUBSTITUTE,0.00,0.00,390.00,0.00,390.00,,390.00,2015,,Hart-Ransom Union Elementary,""
Benjamin Mesches,CERTIFICATED SUBSTITUTE,0.00,0.00,350.00,31.08,350.00,,381.08,2015,,Hart-Ransom Union Elementary,""
Tim G Glidewell,CERTIFICATED SUBSTITUTE,0.00,0.00,350.00,0.00,350.00,,350.00,2015,,Hart-Ransom Union Elementary,""
Jill D Luker,CERTIFICATED SUBSTITUTE,0.00,0.00,300.00,32.19,300.00,,332.19,2015,,Hart-Ransom Union Elementary,""
Kevin P Habeeb,CERTIFICATED SUBSTITUTE,0.00,0.00,300.00,30.34,300.00,,330.34,2015,,Hart-Ransom Union Elementary,""
Janice Shafer,TEACHER,330.00,0.00,0.00,0.00,330.00,,330.00,2015,,Hart-Ransom Union Elementary,""
Glade W Capell,CERTIFICATED SUBSTITUTE,0.00,0.00,300.00,26.64,300.00,,326.64,2015,,Hart-Ransom Union Elementary,""
Rob E List,CLASSIFIED SUBSTITUTE,0.00,0.00,300.00,0.00,300.00,,300.00,2015,,Hart-Ransom Union Elementary,""
Karen L Schambers,CERTIFICATED SUBSTITUTE,0.00,0.00,300.00,0.00,300.00,,300.00,2015,,Hart-Ransom Union Elementary,""
Heather Escarcega,CERTIFICATED SUBSTITUTE,0.00,0.00,250.00,26.83,250.00,,276.83,2015,,Hart-Ransom Union Elementary,""
Karen M Anderson,CLASSIFIED SUBSTITUTE,0.00,0.00,245.27,29.05,245.27,,274.32,2015,,Hart-Ransom Union Elementary,""
Amancia M Calderon,CERTIFICATED SUBSTITUTE,0.00,0.00,250.00,0.00,250.00,,250.00,2015,,Hart-Ransom Union Elementary,""
Kyle Seever,CLASSIFIED SUBSTITUTE,0.00,0.00,245.00,0.00,245.00,,245.00,2015,,Hart-Ransom Union Elementary,""
Randy F Green,CLASSIFIED SUBSTITUTE,0.00,0.00,240.00,0.00,240.00,,240.00,2015,,Hart-Ransom Union Elementary,""
Allen S Worley,CLASSIFIED SUBSTITUTE,0.00,0.00,240.00,0.00,240.00,,240.00,2015,,Hart-Ransom Union Elementary,""
Deena Mcgrath,CERTIFICATED SUBSTITUTE,0.00,0.00,200.00,21.47,200.00,,221.47,2015,,Hart-Ransom Union Elementary,""
Cynthia M Kirk,CERTIFICATED SUBSTITUTE,0.00,0.00,200.00,21.47,200.00,,221.47,2015,,Hart-Ransom Union Elementary,""
Jammie Ciari,CERTIFICATED SUBSTITUTE,0.00,0.00,200.00,21.46,200.00,,221.46,2015,,Hart-Ransom Union Elementary,""
Luisa R Casillas,CERTIFICATED SUBSTITUTE,0.00,0.00,200.00,21.46,200.00,,221.46,2015,,Hart-Ransom Union Elementary,""
Christine M Garner,CERTIFICATED SUBSTITUTE,0.00,0.00,200.00,19.61,200.00,,219.61,2015,,Hart-Ransom Union Elementary,""
Nancy A Lewis,CERTIFICATED SUBSTITUTE,0.00,0.00,200.00,0.00,200.00,,200.00,2015,,Hart-Ransom Union Elementary,""
Lori L Jones,CERTIFICATED SUBSTITUTE,0.00,0.00,200.00,0.00,200.00,,200.00,2015,,Hart-Ransom Union Elementary,""
Anna Haskel,CERTIFICATED SUBSTITUTE,0.00,0.00,200.00,0.00,200.00,,200.00,2015,,Hart-Ransom Union Elementary,""
Haley L Franca,CERTIFICATED SUBSTITUTE,0.00,0.00,150.00,13.32,150.00,,163.32,2015,,Hart-Ransom Union Elementary,""
La Vania Taylor,CERTIFICATED SUBSTITUTE,0.00,0.00,150.00,13.32,150.00,,163.32,2015,,Hart-Ransom Union Elementary,""
William P Baier,CERTIFICATED SUBSTITUTE,0.00,0.00,150.00,13.32,150.00,,163.32,2015,,Hart-Ransom Union Elementary,""
Bonnie L Mclafferty,CERTIFICATED SUBSTITUTE,0.00,0.00,150.00,0.00,150.00,,150.00,2015,,Hart-Ransom Union Elementary,""
Roger O Mettler,CLASSIFIED SUBSTITUTE,0.00,0.00,140.00,0.00,140.00,,140.00,2015,,Hart-Ransom Union Elementary,""
Michael Presley,CLASSIFIED SUBSTITUTE,0.00,0.00,120.00,0.00,120.00,,120.00,2015,,Hart-Ransom Union Elementary,""
Valerie Stokes,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,10.74,100.00,,110.74,2015,,Hart-Ransom Union Elementary,""
Bethany R Bryant,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,10.73,100.00,,110.73,2015,,Hart-Ransom Union Elementary,""
Deborah Dunagan,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,10.73,100.00,,110.73,2015,,Hart-Ransom Union Elementary,""
Brandon Hatfield,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,10.73,100.00,,110.73,2015,,Hart-Ransom Union Elementary,""
Alma V Vera,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,10.73,100.00,,110.73,2015,,Hart-Ransom Union Elementary,""
John H Phillips,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,10.73,100.00,,110.73,2015,,Hart-Ransom Union Elementary,""
Antonio R Magana,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,10.73,100.00,,110.73,2015,,Hart-Ransom Union Elementary,""
Nancy E Jewett,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Hart-Ransom Union Elementary,""
John L Gunderson,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Hart-Ransom Union Elementary,""
Sambo Kong,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Hart-Ransom Union Elementary,""
Valerie J Dulisse,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Hart-Ransom Union Elementary,""
Joshua Decouto,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Hart-Ransom Union Elementary,""
Veronica F Cervantes Rojas,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Hart-Ransom Union Elementary,""
Patricia C Blackwell,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Hart-Ransom Union Elementary,""
Diane Bailey,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Hart-Ransom Union Elementary,""
Chelsea Watkins,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Hart-Ransom Union Elementary,""
Jasdeip K Sran,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Hart-Ransom Union Elementary,""
Joshua M Steckler,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,8.88,100.00,,108.88,2015,,Hart-Ransom Union Elementary,""
Derek A Ramel,CLASSIFIED SUBSTITUTE,0.00,0.00,105.00,0.00,105.00,,105.00,2015,,Hart-Ransom Union Elementary,""
Charlene A Rocha,INSTRUCTIONAL AIDE/YARD DUTY,90.04,0.00,0.00,10.60,90.04,,100.64,2015,,Hart-Ransom Union Elementary,""
Rich-Allana M Nichols,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Hart-Ransom Union Elementary,""
Michael M Nazari-Anhar,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Hart-Ransom Union Elementary,""
Lori A Barakatt,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Hart-Ransom Union Elementary,""
Julie A Hawkins,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Hart-Ransom Union Elementary,""
Allison N Hardy,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Hart-Ransom Union Elementary,""
Elizabeth E Tooman,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Hart-Ransom Union Elementary,""
