Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daryl F Camp,SUPERINTENDENT OF SCHOOLS,164952.96,0.00,17199.66,23088.55,182152.62,,205241.17,2015,,Riverbank Unified,""
Karen E Young,DIRECTOR OF STUDENT SERVICES,110441.04,0.00,23664.53,20711.10,134105.57,,154816.67,2015,,Riverbank Unified,""
Charles Richey,PRINCIPAL HIGH SCHOOL,108696.96,0.00,5877.21,30448.02,114574.17,,145022.19,2015,,Riverbank Unified,""
Roberto Perez Jr,CHIEF BUSINESS OFFICIAL,97961.90,0.00,18172.71,21073.72,116134.61,,137208.33,2015,,Riverbank Unified,""
Marcus L Wirowek,SENIOR DIRECTOR OF HUMAN RESOURCES,97961.90,0.00,18126.70,21069.55,116088.60,,137158.15,2015,,Riverbank Unified,""
Rebecca J Evans,ASSISTANT PRINCIPAL 6-8,99105.70,0.00,6533.16,28866.05,105638.86,,134504.91,2015,,Riverbank Unified,""
Christine Facella,ASST SUPERINTENDENT EDUC SVC,112181.04,0.00,8314.99,11509.84,120496.03,,132005.87,2015,,Riverbank Unified,""
Vanessa Rojas,DIRECTOR OF RLA,100054.14,0.00,11254.79,18493.62,111308.93,,129802.55,2015,,Riverbank Unified,""
Laurie Sacknitz,PRINCIPAL K-5 TRADITIONAL,103443.00,0.00,5893.98,20079.11,109336.98,,129416.09,2015,,Riverbank Unified,""
Kathleen Briggs,PRINCIPAL K-5 TRADITIONAL,97495.50,0.00,17236.24,13049.91,114731.74,,127781.65,2015,,Riverbank Unified,""
Nelarie D Romo,PSYCHOLOGIST,79406.52,0.00,28141.96,17810.35,107548.48,,125358.83,2015,,Riverbank Unified,""
Kevin J Bizzini,PRINCIPAL MIDDLE SCHOOL,102093.00,0.00,3223.29,18120.18,105316.29,,123436.47,2015,,Riverbank Unified,""
Maria G Rocha,TEACHER-INSTRUCTIONAL COACH,79109.04,0.00,18678.01,17310.07,97787.05,,115097.12,2015,,Riverbank Unified,""
Joseph Barney,IT MANAGER,71994.00,0.00,19208.26,20383.61,91202.26,,111585.87,2015,,Riverbank Unified,""
Peter Perkins,TEACHER,75068.04,0.00,19540.83,16584.97,94608.87,,111193.84,2015,,Riverbank Unified,""
Amber Ryan,TEACHER ON SPECIAL ASSIGNMENT,76806.00,0.00,17652.43,16530.54,94458.43,,110988.97,2015,,Riverbank Unified,""
Yolanda Vera,TEACHER,80646.00,0.00,13787.71,16530.91,94433.71,,110964.62,2015,,Riverbank Unified,""
Rodolfo Serrato,DIRECTOR MAINT/OPER/TRANSPORT,84849.60,0.00,14492.05,10518.49,99341.65,,109860.14,2015,,Riverbank Unified,""
Monte P Wood,TEACHER,78822.00,0.00,14309.04,16420.74,93131.04,,109551.78,2015,,Riverbank Unified,""
Rosalind C Taulbee,TEACHER,81414.00,0.00,11229.20,16382.30,92643.20,,109025.50,2015,,Riverbank Unified,""
Mary Lopez,TEACHER,82182.00,0.00,10457.12,16375.44,92639.12,,109014.56,2015,,Riverbank Unified,""
Esperanza Galvez,TEACHER ON SPECIAL ASSIGNMENT,79109.04,0.00,12594.16,16299.70,91703.20,,108002.90,2015,,Riverbank Unified,""
John W Bartlett,TEACHER,77957.52,0.00,12163.22,16216.39,90120.74,,106337.13,2015,,Riverbank Unified,""
Jackie Withrow,TEACHER TITLE 1,80436.00,0.00,9733.74,16102.07,90169.74,,106271.81,2015,,Riverbank Unified,""
Keenon J Krick,PROGRAM/GRANT MANAGER,71994.00,0.00,14637.26,18156.06,86631.26,,104787.32,2015,,Riverbank Unified,""
Norma Ramirez,COUNSELOR,83432.04,0.00,5074.30,15992.91,88506.34,,104499.25,2015,,Riverbank Unified,""
Karen E Conrotto,SPEECH LANGUAGE PATHOLOGIST,82182.00,0.00,6241.00,16012.40,88423.00,,104435.40,2015,,Riverbank Unified,""
Fernanda M Flores,TEACHER,80646.00,0.00,7764.26,15969.12,88410.26,,104379.38,2015,,Riverbank Unified,""
Angelita Alaniz,TEACHER,78070.98,0.00,10306.78,15984.38,88377.76,,104362.14,2015,,Riverbank Unified,""
Olivia D Fernandez,TEACHER,80189.04,0.00,6889.19,15878.19,87078.23,,102956.42,2015,,Riverbank Unified,""
Jill E Hodge,TEACHER-INSTRUCTIONAL COACH,73331.04,0.00,13715.33,15834.36,87046.37,,102880.73,2015,,Riverbank Unified,""
Stacy J Bauer,TEACHER,78070.98,0.00,8685.77,15584.22,86756.75,,102340.97,2015,,Riverbank Unified,""
Tammy Dolman,TEACHER,82182.00,0.00,7078.63,12936.58,89260.63,,102197.21,2015,,Riverbank Unified,""
Ralph Contreras,TEACHER,80646.00,0.00,5754.69,15787.57,86400.69,,102188.26,2015,,Riverbank Unified,""
Kristi M Santos,TEACHER,76806.00,0.00,8446.15,16771.96,85252.15,,102024.11,2015,,Riverbank Unified,""
Dawn Thurmond,TEACHER,79877.52,0.00,6094.94,15767.92,85972.46,,101740.38,2015,,Riverbank Unified,""
Charlyn B Piper,TEACHER,80789.04,0.00,7967.74,12860.96,88756.78,,101617.74,2015,,Riverbank Unified,""
Erika L Jimenez,TEACHER,75937.50,0.00,9604.96,15880.48,85542.46,,101422.94,2015,,Riverbank Unified,""
Michael R Foster,TEACHER-NJROTC,72428.10,0.00,19354.89,9520.28,91782.99,,101303.27,2015,,Riverbank Unified,""
Dennis J Jennings,TEACHER,76806.00,0.00,8366.71,15626.98,85172.71,,100799.69,2015,,Riverbank Unified,""
Penny Bartholomew,TEACHER,79109.04,0.00,5706.98,15628.54,84816.02,,100444.56,2015,,Riverbank Unified,""
Cassandra R Ross,TEACHER,75068.04,0.00,9722.56,15595.84,84790.60,,100386.44,2015,,Riverbank Unified,""
Carla Spyksma,TEACHER-INSTRUCTIONAL COACH,72463.50,0.00,12201.82,15636.86,84665.32,,100302.18,2015,,Riverbank Unified,""
Maureen P Gomes,TEACHER,80322.96,0.00,4118.33,15603.13,84441.29,,100044.42,2015,,Riverbank Unified,""
Patti Sandoval,TEACHER,80646.00,0.00,3613.71,15614.89,84259.71,,99874.60,2015,,Riverbank Unified,""
Deanna Powell,TEACHER,82182.00,0.00,4832.05,12724.23,87014.05,,99738.28,2015,,Riverbank Unified,""
Laura A Wright,TEACHER TITLE 1,79109.04,0.00,4784.33,15587.29,83893.37,,99480.66,2015,,Riverbank Unified,""
James F Boling,TEACHER,77957.52,0.00,5925.29,15549.49,83882.81,,99432.30,2015,,Riverbank Unified,""
Richard Fletcher,TEACHER,80322.96,0.00,3491.06,15582.22,83814.02,,99396.24,2015,,Riverbank Unified,""
Amy M Buchanan,TEACHER,70726.50,0.00,12726.63,15528.73,83453.13,,98981.86,2015,,Riverbank Unified,""
Maritza L Alvarez,COUNSELOR,78147.98,0.00,6045.70,14714.18,84193.68,,98907.86,2015,,Riverbank Unified,""
Elia Oliveira,TEACHER,79109.04,0.00,4225.71,15501.60,83334.75,,98836.35,2015,,Riverbank Unified,""
Martin Gonzales,TEACHER,68119.02,0.00,20179.63,10522.91,88298.65,,98821.56,2015,,Riverbank Unified,""
Hilda Vigil,TEACHER,76194.00,0.00,6662.77,15912.66,82856.77,,98769.43,2015,,Riverbank Unified,""
Christine Wallen,TEACHER,76997.04,0.00,6088.52,15479.80,83085.56,,98565.36,2015,,Riverbank Unified,""
Bridget L Price,TEACHER,80322.96,0.00,2165.24,15475.66,82488.20,,97963.86,2015,,Riverbank Unified,""
Gracie Northern,TEACHER,76806.00,0.00,5614.77,15439.86,82420.77,,97860.63,2015,,Riverbank Unified,""
Michael A Lopes,TEACHER,76806.00,0.00,5330.67,15385.45,82136.67,,97522.12,2015,,Riverbank Unified,""
Mike Carrigg,TEACHER,79109.04,0.00,2703.08,15356.61,81812.12,,97168.73,2015,,Riverbank Unified,""
Ronald J Edwards,TEACHER,78465.00,0.00,3136.17,15340.09,81601.17,,96941.26,2015,,Riverbank Unified,""
Gail H Forest,TEACHER,79109.04,0.00,5071.35,12460.67,84180.39,,96641.06,2015,,Riverbank Unified,""
Danette J Grant,FOOD SERVICE MANAGER,71994.00,0.00,6034.81,17175.02,78028.81,,95203.83,2015,,Riverbank Unified,""
Davina Cipriano,TEACHER,79877.52,0.00,2894.16,12339.10,82771.68,,95110.78,2015,,Riverbank Unified,""
Luz Herrera,TEACHER,68987.52,0.00,10510.66,15570.79,79498.18,,95068.97,2015,,Riverbank Unified,""
Nancy A Garcia,TEACHER,76997.04,0.00,7774.84,10273.63,84771.88,,95045.51,2015,,Riverbank Unified,""
Maria Payvar,TEACHER,77075.46,0.00,2619.88,15167.76,79695.34,,94863.10,2015,,Riverbank Unified,""
Jason Zobrist,TEACHER,76806.00,0.00,2737.45,15141.86,79543.45,,94685.31,2015,,Riverbank Unified,""
James M Boardman,TEACHER,76806.00,0.00,2319.91,15145.09,79125.91,,94271.00,2015,,Riverbank Unified,""
Kathleen M Williams,TEACHER,76374.54,0.00,2567.22,15092.47,78941.76,,94034.23,2015,,Riverbank Unified,""
Elizabeth Vigil,TEACHER,65512.98,0.00,12826.40,15426.43,78339.38,,93765.81,2015,,Riverbank Unified,""
Richard Beatty,TEACHER,76194.00,0.00,2391.97,15108.39,78585.97,,93694.36,2015,,Riverbank Unified,""
Danielle Jensen,TEACHER,73331.04,0.00,5267.52,15055.60,78598.56,,93654.16,2015,,Riverbank Unified,""
Ismael Mercado,TEACHER,65512.98,0.00,12860.55,15036.11,78373.53,,93409.64,2015,,Riverbank Unified,""
Kevin L Hejnal,TEACHER,80322.96,0.00,3071.07,10011.87,83394.03,,93405.90,2015,,Riverbank Unified,""
Amanda L Gunter,TEACHER,76194.00,0.00,2084.29,15081.16,78278.29,,93359.45,2015,,Riverbank Unified,""
Tara Sydnor,TEACHER,73331.04,0.00,4724.39,15049.85,78055.43,,93105.28,2015,,Riverbank Unified,""
David L Howard,TEACHER,72463.02,0.00,5593.29,15038.67,78056.31,,93094.98,2015,,Riverbank Unified,""
George A Pagani,TEACHER,73331.04,0.00,4254.38,14990.95,77585.42,,92576.37,2015,,Riverbank Unified,""
Patricia E Trujillo West,TEACHER,76997.04,0.00,3229.12,12347.50,80226.16,,92573.66,2015,,Riverbank Unified,""
Linda R Lizarraga,TEACHER,65512.50,0.00,10208.76,15243.36,75721.26,,90964.62,2015,,Riverbank Unified,""
Nicole Cipriano,TEACHER,69855.96,0.00,8158.38,11846.59,78014.34,,89860.93,2015,,Riverbank Unified,""
Maria M Biesiadecki,TEACHER,65146.25,0.00,8771.09,14677.84,73917.34,,88595.18,2015,,Riverbank Unified,""
Elizabeth Perkins,TEACHER,70726.02,0.00,8267.57,9578.75,78993.59,,88572.34,2015,,Riverbank Unified,""
Florencio Estrada Jr,TEACHER,75068.04,0.00,4302.81,8914.33,79370.85,,88285.18,2015,,Riverbank Unified,""
Victoria Rios,SPEECH LANGUAGE PATHOLOGIST,67707.96,0.00,6507.01,14058.33,74214.97,,88273.30,2015,,Riverbank Unified,""
Paul Smith,TEACHER,63775.50,0.00,9871.89,14533.05,73647.39,,88180.44,2015,,Riverbank Unified,""
Darlene Ribeiro,EAECUTIVE ASSISTANT TO SUPERINTENDENT,60634.41,2762.17,8442.85,15853.42,71839.43,,87692.85,2015,,Riverbank Unified,""
Marisol Alberto,TEACHER,65512.98,0.00,6819.51,14863.06,72332.49,,87195.55,2015,,Riverbank Unified,""
Luanne Melden,TEACHER,73063.11,0.00,2722.34,11236.80,75785.45,,87022.25,2015,,Riverbank Unified,""
John Tivald,TEACHER,65512.50,0.00,6832.47,14471.86,72344.97,,86816.83,2015,,Riverbank Unified,""
Charlotte I Bowden,TEACHER,67249.50,0.00,4844.69,14486.25,72094.19,,86580.44,2015,,Riverbank Unified,""
Amelia Luna,TEACHER,61168.98,0.00,10800.40,14399.99,71969.38,,86369.37,2015,,Riverbank Unified,""
Lisa Threet,TEACHER,69855.96,0.00,4573.86,11528.57,74429.82,,85958.39,2015,,Riverbank Unified,""
Crystal L Blythe,TEACHER,62038.02,0.00,8431.10,14265.58,70469.12,,84734.70,2015,,Riverbank Unified,""
Alejandra Huerta,TEACHER,62038.02,0.00,6696.74,14522.31,68734.76,,83257.07,2015,,Riverbank Unified,""
Jon M Gianelli,TEACHER,63775.50,0.00,5255.18,14159.05,69030.68,,83189.73,2015,,Riverbank Unified,""
Shelly J Dressel,TEACHER,57693.96,0.00,11231.03,14127.15,68924.99,,83052.14,2015,,Riverbank Unified,""
Gregory R Diaz,TEACHER,62037.48,0.00,6779.84,14159.19,68817.32,,82976.51,2015,,Riverbank Unified,""
Laura Folks,TEACHER,67250.46,0.00,6134.00,9091.78,73384.46,,82476.24,2015,,Riverbank Unified,""
Maira Hernandez Ruiz,TEACHER,61169.52,0.00,6704.13,14448.43,67873.65,,82322.08,2015,,Riverbank Unified,""
Jason A Herrera,TEACHER,62038.02,0.00,5330.64,13971.24,67368.66,,81339.90,2015,,Riverbank Unified,""
Elizabeth D Medeiros,TEACHER,65050.50,0.00,2195.35,13986.31,67245.85,,81232.16,2015,,Riverbank Unified,""
Guadalupe G Velazquez,TEACHER,54219.96,0.00,12470.37,14347.39,66690.33,,81037.72,2015,,Riverbank Unified,""
Luz E Ramos,TEACHER,62038.02,0.00,4777.20,14124.47,66815.22,,80939.69,2015,,Riverbank Unified,""
Liliana Valdovinos,TEACHER,58720.54,0.00,6580.27,14211.65,65300.81,,79512.46,2015,,Riverbank Unified,""
Guadalupe Galindo,TEACHER,49578.96,0.00,15613.95,13729.32,65192.91,,78922.23,2015,,Riverbank Unified,""
Delayne Coker,TRANSPORTATION COORDINATOR,57816.72,0.00,9232.02,11668.98,67048.74,,78717.72,2015,,Riverbank Unified,""
Holly B Cortes,TEACHER,60300.54,0.00,4371.47,13742.70,64672.01,,78414.71,2015,,Riverbank Unified,""
Teresa Lopez Baez,TEACHER,61168.98,0.00,3353.56,13736.29,64522.54,,78258.83,2015,,Riverbank Unified,""
Rebecca Camarena,TEACHER,63197.50,0.00,8029.79,6700.71,71227.29,,77928.00,2015,,Riverbank Unified,""
Laura Perez Manzo,TEACHER,53495.78,0.00,10320.09,14074.88,63815.87,,77890.75,2015,,Riverbank Unified,""
Ana D Pulido Serrato,TEACHER,62907.00,0.00,8080.30,6712.62,70987.30,,77699.92,2015,,Riverbank Unified,""
Brian Kourdou,NETWORK TECHNICIAN,53974.80,504.14,8095.60,14802.54,62574.54,,77377.08,2015,,Riverbank Unified,""
Alicia Vigil,TEACHER,56826.00,0.00,6496.26,14011.31,63322.26,,77333.57,2015,,Riverbank Unified,""
Patricia Alberto Johnson,TEACHER,60300.54,0.00,6684.40,8467.88,66984.94,,75452.82,2015,,Riverbank Unified,""
Marisa Moya,ADMIN ASST,45030.96,0.00,4359.01,24973.57,49389.97,,74363.54,2015,,Riverbank Unified,""
Brenda R Insurriaga Nevarez,TEACHER,56824.98,0.00,3804.60,13345.25,60629.58,,73974.83,2015,,Riverbank Unified,""
Nancy Morgan,SECRETARY/RECEPTIONIST MOT,44601.96,56.07,4299.86,24951.71,48957.89,,73909.60,2015,,Riverbank Unified,""
Fred E Wood,TEACHER,58563.54,0.00,1825.39,13384.93,60388.93,,73773.86,2015,,Riverbank Unified,""
Ana L Aguilar,TEACHER,52482.48,0.00,7251.33,13666.34,59733.81,,73400.15,2015,,Riverbank Unified,""
Eduardo Vaca,TEACHER,47329.55,0.00,11263.34,13173.59,58592.89,,71766.48,2015,,Riverbank Unified,""
Erika T Castillo,TEACHER,51613.98,0.00,6328.87,13500.26,57942.85,,71443.11,2015,,Riverbank Unified,""
Steven P Carmack,BUS DRIVER,41697.36,11063.34,5063.94,13033.98,57824.64,,70858.62,2015,,Riverbank Unified,""
Jamie L Hopkins,TEACHER,52482.48,0.00,5156.68,13059.11,57639.16,,70698.27,2015,,Riverbank Unified,""
Rosalba Solorio,ADMIN ASST-PERSONNEL,47418.48,2563.78,11874.07,8535.60,61856.33,,70391.93,2015,,Riverbank Unified,""
Joseph D Aguilar,TEACHER,49578.96,0.00,7547.44,13003.44,57126.40,,70129.84,2015,,Riverbank Unified,""
Vanessa Martinez,TEACHER,45614.83,0.00,10950.27,12937.51,56565.10,,69502.61,2015,,Riverbank Unified,""
Jose A Madrigal,CHILD WELFARE ATTEND LIAISON,50842.80,146.12,4347.27,14114.04,55336.19,,69450.23,2015,,Riverbank Unified,""
Lisa Napoli,TEACHER,49578.96,0.00,6417.82,12866.88,55996.78,,68863.66,2015,,Riverbank Unified,""
Savas Estrada,CUSTODIAN,48730.68,1287.25,4739.56,13865.02,54757.49,,68622.51,2015,,Riverbank Unified,""
Beatriz Ramirez,TEACHER,49876.50,0.00,5691.71,12844.41,55568.21,,68412.62,2015,,Riverbank Unified,""
Tina M Hansen,TEACHER,53351.46,0.00,9141.24,5911.01,62492.70,,68403.71,2015,,Riverbank Unified,""
Angela D Hadley Mcgriff,TEACHER,50745.00,0.00,4729.71,12853.24,55474.71,,68327.95,2015,,Riverbank Unified,""
Michelle Gonzales,TEACHER-INSTRUCTIONAL COACH,47434.97,0.00,7591.14,13041.27,55026.11,,68067.38,2015,,Riverbank Unified,""
Rosie Ramos,TEACHER ON SPECIAL ASSIGNMENT,47926.50,0.00,9641.82,10054.34,57568.32,,67622.66,2015,,Riverbank Unified,""
Consuelo Magallon,ADMINISTRATIVE ASST/SCHOOL OP,47418.48,400.33,5893.97,13877.63,53712.78,,67590.41,2015,,Riverbank Unified,""
Linda Rhoden,PAYROLL TECHNICIAN,42885.96,585.39,8708.52,15377.92,52179.87,,67557.79,2015,,Riverbank Unified,""
Alice L Poulson,TEACHER,52482.48,0.00,2122.60,12800.36,54605.08,,67405.44,2015,,Riverbank Unified,""
Erin M Perry,TEACHER,49876.50,0.00,4436.52,12737.68,54313.02,,67050.70,2015,,Riverbank Unified,""
Jose L Solis Reyes,CUSTODIAN,45121.68,1929.02,5947.43,13598.22,52998.13,,66596.35,2015,,Riverbank Unified,""
Leobardo Montez,LEAD CUSTODIAN K-8,44916.00,3742.26,4503.44,13414.33,53161.70,,66576.03,2015,,Riverbank Unified,""
Megan R Guillen,FISCAL OPERATIONS ANALYST,44916.98,1219.26,6641.83,13552.14,52778.07,,66330.21,2015,,Riverbank Unified,""
Timothy Turner,SKILLED MAINTENANCE WORKER,47898.72,0.00,4450.88,13766.28,52349.60,,66115.88,2015,,Riverbank Unified,""
Lucila Davila Yepez,TEACHER,46401.54,0.00,6197.82,12992.39,52599.36,,65591.75,2015,,Riverbank Unified,""
Nelisa Vigil,INFO SYSTEMS DATA SPECIALIST,40359.52,165.43,10928.58,13609.08,51453.53,,65062.61,2015,,Riverbank Unified,""
Maria Cruz,TEACHER,51613.98,0.00,7287.36,5566.62,58901.34,,64467.96,2015,,Riverbank Unified,""
Jeffrey L Warn Ii,TEACHER,46401.54,0.00,5457.87,12507.64,51859.41,,64367.05,2015,,Riverbank Unified,""
Jaime G Aguilar,TEACHER,48720.00,0.00,2950.08,12500.80,51670.08,,64170.88,2015,,Riverbank Unified,""
Christina M Rathbun,TEACHER,46716.00,0.00,4757.73,12268.80,51473.73,,63742.53,2015,,Riverbank Unified,""
Vivian Studebaker,TEACHER,47270.04,0.00,3056.10,12364.64,50326.14,,62690.78,2015,,Riverbank Unified,""
Steven Ellis,SKILLED MAINTENANCE WORKER,48619.08,68.82,7405.20,6564.72,56093.10,,62657.82,2015,,Riverbank Unified,""
Alfredo Hernandez,LEAD CUSTODIAN K-8,43326.00,1037.87,4231.43,13226.34,48595.30,,61821.64,2015,,Riverbank Unified,""
Pamela Miller,ACCOUNTING TECHNICIAN-SITE,43326.00,0.00,4130.63,13226.34,47456.63,,60682.97,2015,,Riverbank Unified,""
Davie Reed,LEAD CUSTODIAN K-8,43326.00,171.22,3865.42,13226.34,47362.64,,60588.98,2015,,Riverbank Unified,""
Tony Contreras,LEAD CUSTODIAN K-8,43326.00,845.80,3150.63,13226.34,47322.43,,60548.77,2015,,Riverbank Unified,""
Margarita Ulloa,ADMINISTRATIVE ASST/SCHOOL OP,43573.98,0.00,7027.22,9901.48,50601.20,,60502.68,2015,,Riverbank Unified,""
Melissa Werner,TEACHER,44978.52,0.00,2981.64,12140.01,47960.16,,60100.17,2015,,Riverbank Unified,""
Victor M Lopez,GROUNDSKEEPER/CUSTODIAN,40820.40,2111.76,3942.17,12402.58,46874.33,,59276.91,2015,,Riverbank Unified,""
Elodia Puga,DISTRICT BIL SUPPORT SVC CLERK,38503.56,0.00,7451.56,13077.18,45955.12,,59032.30,2015,,Riverbank Unified,""
Laurie A Ramos,ADMINISTRATIVE ASST/SCHOOL OP,41003.06,0.00,4732.49,13011.75,45735.55,,58747.30,2015,,Riverbank Unified,""
Spencer Fulton,CUSTODIAN,40334.76,1482.00,3953.63,12873.47,45770.39,,58643.86,2015,,Riverbank Unified,""
Brian J Baker,TEACHER,44424.00,0.00,2024.53,12003.05,46448.53,,58451.58,2015,,Riverbank Unified,""
Kim A Clark,TEACHER,50557.20,0.00,2237.75,5013.76,52794.95,,57808.71,2015,,Riverbank Unified,""
Gregorio Sarabia,CUSTODIAN,40006.08,962.79,3869.78,12844.00,44838.65,,57682.65,2015,,Riverbank Unified,""
Adam Erro,TEACHER,48139.02,0.00,4434.71,4971.47,52573.73,,57545.20,2015,,Riverbank Unified,""
Albert J Scoles,TEACHER,43571.56,0.00,2424.40,11280.81,45995.96,,57276.77,2015,,Riverbank Unified,""
Dalila V Hernandez,ASSISTANT PRINCIPAL 9-12,45235.02,0.00,2428.12,9024.78,47663.14,,56687.92,2015,,Riverbank Unified,""
Jesus Ornelas,CUSTODIAN,39630.24,28.47,3793.04,12796.54,43451.75,,56248.29,2015,,Riverbank Unified,""
Exiquia Manjarrez,PUPIL PERSONNEL SVCS TECH REG,36793.08,0.00,6480.32,12807.70,43273.40,,56081.10,2015,,Riverbank Unified,""
Paul Sosa,CUSTODIAN,39254.40,0.00,3553.45,12747.17,42807.85,,55555.02,2015,,Riverbank Unified,""
Alexander P Nabors,TEACHER,45847.02,0.00,2439.85,6560.21,48286.87,,54847.08,2015,,Riverbank Unified,""
Diana Gonzalez,ATTENDANCE SECRETARY,38359.11,0.00,3789.07,12692.88,42148.18,,54841.06,2015,,Riverbank Unified,""
Martha R Lopez,PRINCIPAL'S SECRETARY K-8,38461.44,0.00,3614.96,12665.00,42076.40,,54741.40,2015,,Riverbank Unified,""
Maria C Harrington,TEACHER,41848.02,0.00,1931.64,10919.16,43779.66,,54698.82,2015,,Riverbank Unified,""
Martha Mejia,CUSTODIAN,38106.00,191.66,3568.46,12609.90,41866.12,,54476.02,2015,,Riverbank Unified,""
Santiago Lopez,CUSTODIAN,38106.00,34.23,3552.68,12609.84,41692.91,,54302.75,2015,,Riverbank Unified,""
Colleen Nabors,ADMINISTRATIVE ASST/SCHOOL OP,43383.60,0.00,4215.28,6680.63,47598.88,,54279.51,2015,,Riverbank Unified,""
Cynthia Wiesel,CUSTODIAN,38106.00,54.76,3480.09,12609.84,41640.85,,54250.69,2015,,Riverbank Unified,""
Rita Tigert,ATTENDANCE SECRETARY,40180.68,0.00,4302.15,9544.34,44482.83,,54027.17,2015,,Riverbank Unified,""
Irma L Jimenez,COMMUNITY RESOURCE SPECIALIST,36978.48,119.57,3466.76,12472.45,40564.81,,53037.26,2015,,Riverbank Unified,""
Robin E Torres,TEACHER,46401.54,0.00,1638.36,4874.26,48039.90,,52914.16,2015,,Riverbank Unified,""
Elizabeth Lopez,ATTENDANCE SECRETARY,34723.44,86.31,4726.22,12209.28,39535.97,,51745.25,2015,,Riverbank Unified,""
Christine Mcmenimen,FOOD SERVICE SITE MANAGER,35618.88,0.00,6793.23,9330.78,42412.11,,51742.89,2015,,Riverbank Unified,""
James K Flynn,TEACHER,35449.61,0.00,11974.14,4231.33,47423.75,,51655.08,2015,,Riverbank Unified,""
Juan Solis Reyes,CUSTODIAN,32180.12,180.16,6289.23,12282.50,38649.51,,50932.01,2015,,Riverbank Unified,""
Midory Y Cruz,ADMINISTRATIVE ASST/SCHOOL OP,39912.84,0.00,4151.09,6713.58,44063.93,,50777.51,2015,,Riverbank Unified,""
Monica A Villarreal,AFTER SCHOOL PROGRAM ADVISOR,35083.32,106.86,3191.11,12251.73,38381.29,,50633.02,2015,,Riverbank Unified,""
Lori Sauls,CAMPUS MONITOR 9-12,32790.84,1261.61,4462.59,12004.56,38515.04,,50519.60,2015,,Riverbank Unified,""
Angela Bailey Gabrie,AFTER SCHOOL PROGRAM ADVISOR,34574.82,400.30,3170.35,12193.06,38145.47,,50338.53,2015,,Riverbank Unified,""
Jason J Soriano,GENERAL MAINT/GROUNDSKEEPER,34796.52,0.00,3258.50,12219.36,38055.02,,50274.38,2015,,Riverbank Unified,""
Juan C Reyes,CUSTODIAN,34048.32,537.49,3252.88,12131.14,37838.69,,49969.83,2015,,Riverbank Unified,""
Teresa Manriquez,ADMINISTRATIVE ASST/SCHOOL OP,31730.40,0.00,13348.35,4874.06,45078.75,,49952.81,2015,,Riverbank Unified,""
Bianca G Lopez,AFTER SCHOOL PROGRAM ADVISOR,34066.32,471.87,3267.73,12136.53,37805.92,,49942.45,2015,,Riverbank Unified,""
Laura Manriquez,PARAEDUCATOR,26853.21,48.83,10554.52,11467.95,37456.56,,48924.51,2015,,Riverbank Unified,""
Susana Andalon,PRINCIPAL'S SECRETARY 9-12,35385.06,0.00,4425.96,8734.64,39811.02,,48545.66,2015,,Riverbank Unified,""
Guadalupe Duarte,TEACHER,36665.53,0.00,6879.74,4396.74,43545.27,,47942.01,2015,,Riverbank Unified,""
Cindy Holder,SPECIAL EDUCATION PARAEDUCATOR,31197.48,0.00,4666.90,11978.70,35864.38,,47843.08,2015,,Riverbank Unified,""
Adaria Torres,TEACHER,41136.97,0.00,2095.03,4138.15,43232.00,,47370.15,2015,,Riverbank Unified,""
Judy Ensley,CAMPUS MONITOR 9-12,33941.52,896.23,4034.59,8481.26,38872.34,,47353.60,2015,,Riverbank Unified,""
Brett A Morgan,CUSTODIAN,30599.64,800.07,3012.53,11670.80,34412.24,,46083.04,2015,,Riverbank Unified,""
Mary K Richey,TEACHER,38657.29,0.00,3098.95,4043.76,41756.24,,45800.00,2015,,Riverbank Unified,""
Augustine Chavez,GROUNDSKEEPER,34754.76,0.00,3236.61,5901.12,37991.37,,43892.49,2015,,Riverbank Unified,""
Cheryl Galvan Azevedo,BUS DRIVER,25269.90,4186.76,5319.80,8752.18,34776.46,,43528.64,2015,,Riverbank Unified,""
Sherry Reed,FOOD SERVICE II,29096.34,0.00,2670.14,11546.01,31766.48,,43312.49,2015,,Riverbank Unified,""
Robert B Searway,TEACHER,25553.00,0.00,11498.20,5829.58,37051.20,,42880.78,2015,,Riverbank Unified,""
Narayan R Bommireddy,TEACHER,33371.48,0.00,2211.19,6220.24,35582.67,,41802.91,2015,,Riverbank Unified,""
Maria Ruiz,PARA-SEVERELY HANDICAPPED,24593.16,0.00,5157.63,11316.67,29750.79,,41067.46,2015,,Riverbank Unified,""
Dawn Clements,FOOD SERVICE II,27143.64,0.00,2506.72,11322.48,29650.36,,40972.84,2015,,Riverbank Unified,""
Audra Rivera,ATTENDANCE SECRETARY,27889.26,67.65,3228.31,9344.72,31185.22,,40529.94,2015,,Riverbank Unified,""
Magdalena E Chudoba,TEACHER,31634.00,0.00,2645.78,6247.89,34279.78,,40527.67,2015,,Riverbank Unified,""
Peggy Edwards,PARA-SEVERELY HANDICAPPED,26641.38,0.00,2464.69,11256.01,29106.07,,40362.08,2015,,Riverbank Unified,""
Brandon M Harker,TEACHER,28846.99,0.00,7696.45,3807.30,36543.44,,40350.74,2015,,Riverbank Unified,""
Susan Morgan,FOOD SERVICE II,26310.41,0.00,2726.82,11253.13,29037.23,,40290.36,2015,,Riverbank Unified,""
