Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cheryl Griffiths,TEACHER,91919.48,0.00,0.00,16877.16,91919.48,,108796.64,2014,,Knights Ferry Elementary,""
Patricia A Ramont-Johnson,TEACHER,75288.00,0.00,6429.28,9964.42,81717.28,,91681.70,2014,,Knights Ferry Elementary,""
Lisa B Fogarty,TEACHER,65474.44,0.00,9558.96,6431.25,75033.40,,81464.65,2014,,Knights Ferry Elementary,""
Melissa B Holcomb,TEACHER,63039.00,0.00,6608.88,7539.62,69647.88,,77187.50,2014,,Knights Ferry Elementary,""
Randy M Russell,TEACHER,42702.64,0.00,1500.00,12784.73,44202.64,,56987.37,2014,,Knights Ferry Elementary,""
Jaclyn Headrick,TEACHER,39774.88,0.00,1500.00,12529.03,41274.88,,53803.91,2014,,Knights Ferry Elementary,""
Arijaan C Bulk,ADMIN ASS'T,31706.02,0.00,0.00,12680.53,31706.02,,44386.55,2014,,Knights Ferry Elementary,""
Lynn H Duckworth,CUSTODIAN,22054.74,0.00,0.00,2560.56,22054.74,,24615.30,2014,,Knights Ferry Elementary,""
Natalie Brockman,CLASSROOM AIDE,16388.29,0.00,0.00,1904.29,16388.29,,18292.58,2014,,Knights Ferry Elementary,""
Jenna B Dickens,CLASSROOM AIDE,10964.21,0.00,277.78,1277.25,11241.99,,12519.24,2014,,Knights Ferry Elementary,""
Christine J Phillips,CLASSROOM AIDE,8012.99,0.00,655.88,896.69,8668.87,,9565.56,2014,,Knights Ferry Elementary,""
Diane Boyer,SUBSTITUTE TEACHER,0.00,0.00,1575.00,0.00,1575.00,,1575.00,2014,,Knights Ferry Elementary,""
Barbara A Burroughs,SUBSTITUTE TEACHER,0.00,0.00,1485.00,0.00,1485.00,,1485.00,2014,,Knights Ferry Elementary,""
Beverly Noe,ADMIN ASS'T,0.00,0.00,1063.69,0.00,1063.69,,1063.69,2014,,Knights Ferry Elementary,""
Brittany L Sterba,Not Provided,818.58,0.00,0.00,103.44,818.58,,922.02,2014,,Knights Ferry Elementary,""
Cheryl Hodge,CLASSROOM AIDE,0.00,0.00,793.13,93.36,793.13,,886.49,2014,,Knights Ferry Elementary,""
Kelli R Sinkevich,CLASSROOM AIDE,399.88,0.00,0.00,0.00,399.88,,399.88,2014,,Knights Ferry Elementary,""
Kim Banks,ADMIN ASS'T,0.00,0.00,283.50,0.00,283.50,,283.50,2014,,Knights Ferry Elementary,""
Myrtle R Brussow,SUBSTITUTE TEACHER,0.00,0.00,270.00,0.00,270.00,,270.00,2014,,Knights Ferry Elementary,""
Megan M Peterson,SUBSTITUTE TEACHER,0.00,0.00,227.25,20.98,227.25,,248.23,2014,,Knights Ferry Elementary,""
Charilyn J Damigo,SUBSTITUTE TEACHER,0.00,0.00,90.00,0.00,90.00,,90.00,2014,,Knights Ferry Elementary,""
Linnea J Franscioni,Not Provided,0.00,0.00,45.00,0.00,45.00,,45.00,2014,,Knights Ferry Elementary,""
