Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daryl F Camp,SUPERINTENDENT OF SCHOOLS,157466.52,0.00,28838.52,29429.79,186305.04,,215734.83,2016,,Riverbank Unified,""
Karen E Young,DIRECTOR OF STUDENT SERVICES,118536.54,0.00,20712.07,24922.35,139248.61,,164170.96,2016,,Riverbank Unified,""
Charles Richey,PRINCIPAL HIGH SCHOOL,115477.50,0.00,10444.85,34388.96,125922.35,,160311.31,2016,,Riverbank Unified,""
Marcus L Wirowek,SENIOR DIRECTOR OF HUMAN RESOURCES,114067.02,0.00,19080.69,25006.01,133147.71,,158153.72,2016,,Riverbank Unified,""
Roberto Perez Jr,CHIEF BUSINESS OFFICER,113283.02,0.00,19041.49,25005.97,132324.51,,157330.48,2016,,Riverbank Unified,""
Kathleen Briggs,PRINCIPAL K-5 TRADITIONAL,104065.50,0.00,24349.35,20856.03,128414.85,,149270.88,2016,,Riverbank Unified,""
Rebecca J Evans,ASSISTANT PRINCIPAL 6-8,105405.48,0.00,8997.87,32687.72,114403.35,,147091.07,2016,,Riverbank Unified,""
Christine Facella,ASST SUPERINTENDENT EDUC SVC,117341.52,0.00,11453.24,14835.13,128794.76,,143629.89,2016,,Riverbank Unified,""
Laurie Sacknitz,PRINCIPAL K-5 TRADITIONAL,108201.49,0.00,9945.63,25138.37,118147.12,,143285.49,2016,,Riverbank Unified,""
Kevin J Bizzini,PRINCIPAL MIDDLE SCHOOL,107275.63,0.00,12788.61,22870.69,120064.24,,142934.93,2016,,Riverbank Unified,""
Vanessa Rojas,DIRECTOR OF RLA,105024.86,0.00,12764.33,22424.77,117789.19,,140213.96,2016,,Riverbank Unified,""
Dalila V Hernandez,ASSISTANT PRINCIPAL 9-12,95591.83,0.00,21310.76,22447.02,116902.59,,139349.61,2016,,Riverbank Unified,""
Amber Ryan,TEACHER ON SPECIAL ASSIGNMENT,81597.00,0.00,28789.89,21348.55,110386.89,,131735.44,2016,,Riverbank Unified,""
Nelarie D Romo,PSYCHOLOGIST,84923.22,0.00,25161.10,21374.87,110084.32,,131459.19,2016,,Riverbank Unified,""
Rodolfo Serrato,DIRECTOR MAINT/OPER/TRANSPORT,90827.50,0.00,17896.69,22567.11,108724.19,,131291.30,2016,,Riverbank Unified,""
Maria G Rocha,TEACHER-INSTRUCTIONAL COACH,83618.33,0.00,25468.19,21419.27,109086.52,,130505.79,2016,,Riverbank Unified,""
John W Bartlett,HIGH SCHOOL TEACHER,82748.52,0.00,23995.46,20945.47,106743.98,,127689.45,2016,,Riverbank Unified,""
Esperanza Galvez,TEACHER ON SPECIAL ASSIGNMENT,83587.50,0.00,21562.25,20719.28,105149.75,,125869.03,2016,,Riverbank Unified,""
Peter Perkins,HIGH SCHOOL TEACHER,79940.76,0.00,24341.94,20656.57,104282.70,,124939.27,2016,,Riverbank Unified,""
