Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ROGER R LOCHRY,Not Provided,127392.00,0.00,7080.00,22189.74,134472.00,,156661.74,2012,,Hart-Ransom Union Elementary,""
JERRIANNA BOER,Not Provided,97046.04,0.00,3480.00,20847.62,100526.04,,121373.66,2012,,Hart-Ransom Union Elementary,""
DEBBIE PHILLIPS,Not Provided,76049.12,0.00,7274.68,24353.60,83323.80,,107677.40,2012,,Hart-Ransom Union Elementary,""
SARA S MARTIN,Not Provided,78742.00,0.00,5943.79,15767.86,84685.79,,100453.65,2012,,Hart-Ransom Union Elementary,""
BEVERLY MEDEIROS,Not Provided,80675.35,0.00,600.04,16944.85,81275.39,,98220.24,2012,,Hart-Ransom Union Elementary,""
PAMELA S GAGON,Not Provided,79812.00,0.00,200.04,17220.41,80012.04,,97232.45,2012,,Hart-Ransom Union Elementary,""
GEORGE BROWN,Not Provided,80675.35,0.00,200.04,15311.48,80875.39,,96186.87,2012,,Hart-Ransom Union Elementary,""
SUSAN J STOKMAN,Not Provided,78517.74,0.00,200.04,17173.66,78717.78,,95891.44,2012,,Hart-Ransom Union Elementary,""
SARAH K BULLOCK,Not Provided,78604.50,0.00,2000.04,11394.66,80604.54,,91999.20,2012,,Hart-Ransom Union Elementary,""
JAMES W NARD,Not Provided,74461.90,0.00,600.04,16685.30,75061.94,,91747.24,2012,,Hart-Ransom Union Elementary,""
BRENDA S SORDELLO,Not Provided,75669.96,0.00,200.04,14672.00,75870.00,,90542.00,2012,,Hart-Ransom Union Elementary,""
LESLIE T BRENNECKE,Not Provided,72706.96,0.00,480.00,15851.45,73186.96,,89038.41,2012,,Hart-Ransom Union Elementary,""
SARA E DOUGLAS,Not Provided,72481.96,0.00,480.00,14312.46,72961.96,,87274.42,2012,,Hart-Ransom Union Elementary,""
DEBRA M SILVA,BUSINESS MANAGER,62674.47,0.00,2459.97,18506.33,65134.44,,83640.77,2012,,Hart-Ransom Union Elementary,""
