Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"KEELER, SUSAN J.",TEACHER,66606.00,0.00,Aggregate,15456.00,66603.00,,82059.00,2013,,Dunsmuir Elementary,""
"CLARK, DONNA M.",TEACHER,57597.00,0.00,Aggregate,14977.00,57594.00,,72571.00,2013,,Dunsmuir Elementary,""
"RIDGE, TAMMERA M.",TEACHER,54221.00,0.00,Aggregate,14477.00,54218.00,,68695.00,2013,,Dunsmuir Elementary,""
"PIGONI, VICTORIA A.",ADMINISTRATIVE ASST.,47994.00,0.00,Aggregate,19846.00,47991.00,,67837.00,2013,,Dunsmuir Elementary,""
"GARCIA, ANTHONY M.",TEACHER,52386.00,0.00,Aggregate,14469.00,52383.00,,66852.00,2013,,Dunsmuir Elementary,""
"ANRO, SUSAN L.",TEACHER,51801.00,0.00,Aggregate,14149.00,51798.00,,65947.00,2013,,Dunsmuir Elementary,""
"MCCULLOUGH, KRISTINE M.",TEACHER,47359.00,0.00,Aggregate,13608.00,47356.00,,60964.00,2013,,Dunsmuir Elementary,""
"COX, ED",MAINTENANCE,42374.00,0.00,Aggregate,18496.00,42371.00,,60867.00,2013,,Dunsmuir Elementary,""
"KRAUSE, REBECCA A",BUSINESS MANAGER,41013.00,0.00,Aggregate,18094.00,41010.00,,59104.00,2013,,Dunsmuir Elementary,""
"ULBRICH, BARBARA G.",SUPERINTENDENT/PRINCIPAL,47852.00,0.00,Aggregate,5556.00,47849.00,,53405.00,2013,,Dunsmuir Elementary,""
"PHELPS, ANNA V.",TEACHER,39500.00,0.00,Aggregate,13321.00,39497.00,,52818.00,2013,,Dunsmuir Elementary,""
"ADKISSON, SPENCER R.",TEACHER,38641.00,0.00,Aggregate,13141.00,38638.00,,51779.00,2013,,Dunsmuir Elementary,""
"DAVIS, DANIELLE L.",TEACHER,38989.00,0.00,Aggregate,11793.00,38986.00,,50779.00,2013,,Dunsmuir Elementary,""
"HERD, HELEN",SUPERINTENDENT/PRINCIPAL,40500.00,0.00,Aggregate,9488.00,40497.00,,49985.00,2013,,Dunsmuir Elementary,""
"VANDEMARK, JIL",CUSTODIAN,22330.00,0.00,Aggregate,5410.00,22327.00,,27737.00,2013,,Dunsmuir Elementary,""
"CAMPBELL, RICHARD G.",MAINTENANCE,20677.00,0.00,Aggregate,4763.00,20674.00,,25437.00,2013,,Dunsmuir Elementary,""
"HARRYMAN, PAMELA N.",INSTRUCTIONAL AIDE,13829.00,0.00,Aggregate,7158.00,13826.00,,20984.00,2013,,Dunsmuir Elementary,""
"O'CONNOR, WILLIAM",INSTRUCTIONAL AIDE,16971.00,0.00,Aggregate,4012.00,16968.00,,20980.00,2013,,Dunsmuir Elementary,""
"FARNSWORTH, SIDNEY M.",SAFE DIRECTOR,17483.00,400.00,Aggregate,2835.00,17880.00,,20715.00,2013,,Dunsmuir Elementary,""
"JONES, LILLY A.",PRESCHOOL TEACHER,15725.00,0.00,Aggregate,3772.00,15722.00,,19494.00,2013,,Dunsmuir Elementary,""
"ALLEN, ANITA T.",CAFETERIA MGR,13218.00,22.00,Aggregate,3050.00,13237.00,,16287.00,2013,,Dunsmuir Elementary,""
"CRECHRIOU, CYNTHIA M.",PRESCHOOL TEACHER,12333.00,0.00,Aggregate,2843.00,12330.00,,15173.00,2013,,Dunsmuir Elementary,""
"SHIRLEY, KATHLEEN A.",INSTRUCTIONAL AIDE,11932.00,0.00,Aggregate,2788.00,11929.00,,14717.00,2013,,Dunsmuir Elementary,""
"GUZMAN, LINDA C.",INSTRUCTIONAL AIDE,10973.00,206.00,Aggregate,2668.00,11176.00,,13844.00,2013,,Dunsmuir Elementary,""
