Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ferrando Ronald C,Superintendent/Principal,Aggregate,Aggregate,Aggregate,12908.58,60090.48,,72999.06,2013,,Willow Creek Elementary,""
Karges Kary,Teacher,Aggregate,Aggregate,Aggregate,10642.22,49176.68,,59818.90,2013,,Willow Creek Elementary,""
York Barbara R,Teacher,Aggregate,Aggregate,Aggregate,10612.37,48021.67,,58634.04,2013,,Willow Creek Elementary,""
Ferrando Candy L,Office Manager,Aggregate,Aggregate,Aggregate,11886.37,40470.12,,52356.49,2013,,Willow Creek Elementary,""
Rohl Marie L,Teacher,Aggregate,Aggregate,Aggregate,9673.67,37435.00,,47108.67,2013,,Willow Creek Elementary,""
Zimmerman Joshua D,Café Manager,Aggregate,Aggregate,Aggregate,9835.40,24299.10,,34134.50,2013,,Willow Creek Elementary,""
Patti George S,Bus Driver/Main,Aggregate,Aggregate,Aggregate,2213.78,20024.00,,22237.78,2013,,Willow Creek Elementary,""
Flournoy Robin C,Teacher's Aide,Aggregate,Aggregate,Aggregate,1875.90,17282.75,,19158.65,2013,,Willow Creek Elementary,""
Rettmann Sharon M,Aide/Main,Aggregate,Aggregate,Aggregate,1846.23,16937.38,,18783.61,2013,,Willow Creek Elementary,""
Zimmerman Felicia M,After-School Coordinator,Aggregate,Aggregate,Aggregate,1446.98,13293.00,,14739.98,2013,,Willow Creek Elementary,""
Weiss Cindy A,Music Teacher,Aggregate,Aggregate,Aggregate,0.00,11056.50,,11056.50,2013,,Willow Creek Elementary,""
Karges Caleb T,After-School Aide,Aggregate,Aggregate,Aggregate,0.00,2293.88,,2293.88,2013,,Willow Creek Elementary,""
Manson Antoinette,Sub-Teacher,Aggregate,Aggregate,Aggregate,0.00,990.00,,990.00,2013,,Willow Creek Elementary,""
Haas Chris D,Bus Instructor,Aggregate,Aggregate,Aggregate,77.12,675.00,,752.12,2013,,Willow Creek Elementary,""
York Mark R,Sub-Bus Driver,Aggregate,Aggregate,Aggregate,0.00,670.00,,670.00,2013,,Willow Creek Elementary,""
Goularte Virginia M,Sub-Teacher,Aggregate,Aggregate,Aggregate,0.00,540.00,,540.00,2013,,Willow Creek Elementary,""
Ehmke Martha A,Sub-Teacher,Aggregate,Aggregate,Aggregate,14.86,180.00,,194.86,2013,,Willow Creek Elementary,""
Marks Jennefer R,Sub-Teacher,Aggregate,Aggregate,Aggregate,14.86,180.00,,194.86,2013,,Willow Creek Elementary,""
Green Susan M,Bus Driver/Main,Aggregate,Aggregate,Aggregate,0.00,108.00,,108.00,2013,,Willow Creek Elementary,""
Miller Alana N,Sub-Teacher,Aggregate,Aggregate,Aggregate,7.43,90.00,,97.43,2013,,Willow Creek Elementary,""
Kubli Joel J,Sub-Teacher,Aggregate,Aggregate,Aggregate,0.00,90.00,,90.00,2013,,Willow Creek Elementary,""
McKinley Joy M,Sub-Teacher,Aggregate,Aggregate,Aggregate,0.00,90.00,,90.00,2013,,Willow Creek Elementary,""
