Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ferrando Ronald C,Superintendent/Principal,Aggregate,Aggregate,Aggregate,12011.10,56752.98,,68764.08,2012,,Willow Creek Elementary,""
Karges Kary,Teacher,Aggregate,Aggregate,Aggregate,10011.78,47136.68,,57148.46,2012,,Willow Creek Elementary,""
York Barbara R,Teacher,Aggregate,Aggregate,Aggregate,9868.04,45401.68,,55269.72,2012,,Willow Creek Elementary,""
Ferrando Candy L,Office Manager,Aggregate,Aggregate,Aggregate,10546.92,38294.45,,48841.37,2012,,Willow Creek Elementary,""
Zimmerman Joshua D,Café Manager,Aggregate,Aggregate,Aggregate,6615.54,19208.35,,25823.89,2012,,Willow Creek Elementary,""
Neisler Charles H,Bus Driver/Maintenance,Aggregate,Aggregate,Aggregate,1957.32,18446.39,,20403.71,2012,,Willow Creek Elementary,""
Landaker Sally A,Teacher,Aggregate,Aggregate,Aggregate,0.00,18975.00,,18975.00,2012,,Willow Creek Elementary,""
Flournoy Robin C,Teacher's Aide,Aggregate,Aggregate,Aggregate,1547.48,14660.90,,16208.38,2012,,Willow Creek Elementary,""
Rohl Marie L,Teacher,Aggregate,Aggregate,Aggregate,3623.08,11920.00,,15543.08,2012,,Willow Creek Elementary,""
Rettmann Sharon M,Aide/Main,Aggregate,Aggregate,Aggregate,773.98,13083.98,,13857.96,2012,,Willow Creek Elementary,""
Zimmerman Felicia M,After-School Coordinator,Aggregate,Aggregate,Aggregate,1323.27,12475.31,,13798.58,2012,,Willow Creek Elementary,""
Weiss Cindy A,Teacher,Aggregate,Aggregate,Aggregate,0.00,8731.00,,8731.00,2012,,Willow Creek Elementary,""
Cowling Heather S,Café Manager,Aggregate,Aggregate,Aggregate,1793.05,5232.50,,7025.55,2012,,Willow Creek Elementary,""
York Mark R,Sub-Bus Driver,Aggregate,Aggregate,Aggregate,0.00,3200.00,,3200.00,2012,,Willow Creek Elementary,""
Karges Caleb T,After-School Aide,Aggregate,Aggregate,Aggregate,0.00,2940.90,,2940.90,2012,,Willow Creek Elementary,""
Haas Chris D,Bus Instructor,Aggregate,Aggregate,Aggregate,238.01,2092.50,,2330.51,2012,,Willow Creek Elementary,""
Martin Heidi J,Sub Teacher,Aggregate,Aggregate,Aggregate,0.00,540.00,,540.00,2012,,Willow Creek Elementary,""
Goularte Virginia M,Sub-Teacher,Aggregate,Aggregate,Aggregate,0.00,360.00,,360.00,2012,,Willow Creek Elementary,""
Ehmke Martha A,Sub-Teacher,Aggregate,Aggregate,Aggregate,14.86,180.00,,194.86,2012,,Willow Creek Elementary,""
West Lisa A,Sub-Teacher,Aggregate,Aggregate,Aggregate,0.00,90.00,,90.00,2012,,Willow Creek Elementary,""
