Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda L Rooney,Superintendent,156000.00,0.00,2280.00,20756.04,158280.00,,179036.04,2013,,Eureka Union,""
Melody W Glaspey,Chief Business Official,110295.00,0.00,2450.00,19106.22,112745.00,,131851.22,2013,,Eureka Union,""
Heidi M Williams,Principals K - 6,109717.04,0.00,2655.85,16800.53,112372.89,,129173.42,2013,,Eureka Union,""
Kelly W Graham,Principals 7-8,107119.38,0.00,1650.04,16436.52,108769.42,,125205.94,2013,,Eureka Union,""
Jennifer M Platt,Principals 7-8,107735.52,0.00,650.04,16402.91,108385.56,,124788.47,2013,,Eureka Union,""
Stephanie G Groat,Principals K - 6,101560.08,0.00,650.04,15850.32,102210.12,,118060.44,2013,,Eureka Union,""
Patrice A Mc Callum,Principals K - 6,101560.08,0.00,650.04,15839.82,102210.12,,118049.94,2013,,Eureka Union,""
Kristi M Ellison,Director of Student Services,98540.25,0.00,0.00,15469.65,98540.25,,114009.90,2013,,Eureka Union,""
Peter J Towne,Principals K - 6,94702.03,0.00,0.00,15158.93,94702.03,,109860.96,2013,,Eureka Union,""
Kevin M Roche,Principals K - 6,90699.08,0.00,650.04,14915.64,91349.12,,106264.76,2013,,Eureka Union,""
Donald R Wickwire,Teachers-Coaches,75506.04,0.00,12048.41,13723.26,87554.45,,101277.71,2013,,Eureka Union,""
Laurie H Wainwright,Opportunity,75506.04,0.00,11593.79,13671.26,87099.83,,100771.09,2013,,Eureka Union,""
Shelly S Davis,7/8 Grade,75506.04,0.00,9919.44,13547.62,85425.48,,98973.10,2013,,Eureka Union,""
Timothy J Conway,7/8 Grade,73473.20,0.00,11420.53,13503.82,84893.73,,98397.55,2013,,Eureka Union,""
Judith A Vincent,7/8 Grade,78527.04,0.00,6198.73,13454.86,84725.77,,98180.63,2013,,Eureka Union,""
Dana M Duncan,7/8 Grade,72602.00,0.00,10237.22,13589.69,82839.22,,96428.91,2013,,Eureka Union,""
Maureen A O'Brien,7/8 Grade,70561.54,0.00,12148.65,13323.61,82710.19,,96033.80,2013,,Eureka Union,""
Sean M Healy,Assist Principals,79688.29,0.00,1928.52,13862.85,81616.81,,95479.66,2013,,Eureka Union,""
Carol A Yeo,4 th Grade,78527.04,0.00,3434.24,13238.76,81961.28,,95200.04,2013,,Eureka Union,""
John L Montero Jr,6 th Grade,78527.04,0.00,2893.04,13182.14,81420.08,,94602.22,2013,,Eureka Union,""
Rebecca V Parmesano,7/8 Grade,78527.04,0.00,2419.03,13178.06,80946.07,,94124.13,2013,,Eureka Union,""
Karen C Perrin,Technology Coordinator,78428.52,0.00,0.00,15464.04,78428.52,,93892.56,2013,,Eureka Union,""
Kelly D Lewis,7/8 Grade,66446.04,0.00,13610.28,13104.64,80056.32,,93160.96,2013,,Eureka Union,""
Radford J Peterson,6 th Grade,78527.04,0.00,1504.04,13102.58,80031.08,,93133.66,2013,,Eureka Union,""
Ronald A Pozzi,7/8 Grade,78527.04,0.00,1340.21,13054.01,79867.25,,92921.26,2013,,Eureka Union,""
Mark R Harper,4 th Grade,78527.04,0.00,1097.49,13069.03,79624.53,,92693.56,2013,,Eureka Union,""
Lynda J Habedanck,2 nd Grade,78527.04,0.00,990.00,13025.12,79517.04,,92542.16,2013,,Eureka Union,""
Kathleen D Nelson,4 th Grade,78527.04,0.00,666.90,13267.39,79193.94,,92461.33,2013,,Eureka Union,""
Belinda I Praul Sanchez,Kindergarten,78527.04,0.00,1276.33,12448.74,79803.37,,92252.11,2013,,Eureka Union,""
Joyce L Alumbaugh,RSP Teacher,75506.04,0.00,3587.04,13025.19,79093.08,,92118.27,2013,,Eureka Union,""
Terri L Hollister,3 rd Grade,78527.04,0.00,338.72,13006.42,78865.76,,91872.18,2013,,Eureka Union,""
John H Gessel,Maintenance Coordinator,76439.04,0.00,0.00,15236.64,76439.04,,91675.68,2013,,Eureka Union,""
Stephen M Williams,5 th Grade,78527.04,0.00,63.51,12983.72,78590.55,,91574.27,2013,,Eureka Union,""
Deborah A Stogner,1 st Grade,78527.04,0.00,0.00,12978.48,78527.04,,91505.52,2013,,Eureka Union,""
Michele S Reilly,1 st Grade,78527.04,0.00,0.00,12978.48,78527.04,,91505.52,2013,,Eureka Union,""
Roberta E Jones,4 th Grade,78527.04,0.00,0.00,12978.48,78527.04,,91505.52,2013,,Eureka Union,""
Barbara C Bazemore,5 th Grade,78527.04,0.00,0.00,12978.48,78527.04,,91505.52,2013,,Eureka Union,""
Brian D Woodland,7/8 Grade,78527.04,0.00,31.76,12946.06,78558.80,,91504.86,2013,,Eureka Union,""
Linda L Uribe-Decou,2 nd Grade,78527.04,0.00,0.00,12963.96,78527.04,,91491.00,2013,,Eureka Union,""
Elaine M Wersky,Certificated Stipend,75506.16,0.00,2715.66,12953.28,78221.82,,91175.10,2013,,Eureka Union,""
Joan B Stump,5 th Grade,78527.04,0.00,211.70,11883.91,78738.74,,90622.65,2013,,Eureka Union,""
Brandice E Mabe,Psychologist,73494.00,0.00,4193.78,12909.25,77687.78,,90597.03,2013,,Eureka Union,""
Carol L Barry,4 th Grade,78527.04,0.00,-917.19,12902.82,77609.85,,90512.67,2013,,Eureka Union,""
Jane T Murnane,Teachers-Extra Assignment,75506.04,0.00,1730.34,12871.99,77236.38,,90108.37,2013,,Eureka Union,""
Janet L Walker,4 th Grade,75506.04,0.00,2219.17,12277.29,77725.21,,90002.50,2013,,Eureka Union,""
Kathleen M Beiler,6 th Grade,75506.04,0.00,1516.78,12819.33,77022.82,,89842.15,2013,,Eureka Union,""
Adrienne D Evans,1 st Grade,78527.04,0.00,0.00,11266.44,78527.04,,89793.48,2013,,Eureka Union,""
Mark S Martinez,7/8 Grade,72602.00,0.00,4261.36,12841.25,76863.36,,89704.61,2013,,Eureka Union,""
Heli Hatanpaa-Wetzel,Teachers-Extra Assignment,72602.00,0.00,4172.00,12833.88,76774.00,,89607.88,2013,,Eureka Union,""
Julie M Crawford,4 th Grade,76764.79,0.00,0.00,12833.09,76764.79,,89597.88,2013,,Eureka Union,""
Andrea J Conley,2 nd Grade,76764.79,0.00,0.00,12833.09,76764.79,,89597.88,2013,,Eureka Union,""
Caitlin M Brown,Devlopmental Kindergarten,73812.04,0.00,2950.21,12832.91,76762.25,,89595.16,2013,,Eureka Union,""
Laura A Kaya,Psychologist,73494.00,0.00,3190.00,12826.44,76684.00,,89510.44,2013,,Eureka Union,""
Patricia A Hagan,3 rd Grade,75506.04,0.00,1684.21,11756.14,77190.25,,88946.39,2013,,Eureka Union,""
Linda L Bradley,2 nd Grade,75506.04,0.00,650.04,12782.88,76156.08,,88938.96,2013,,Eureka Union,""
Carrie L Andrew,Kindergarten,75506.04,0.00,650.04,12782.88,76156.08,,88938.96,2013,,Eureka Union,""
