Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shannon H Jacinto,Superintendent,109299.00,1499.79,4096.80,16079.84,114895.59,,130975.43,2014,,Foresthill Union Elementary,""
Rebecca L Kattenhorn,VICE PRINICPAL,75680.91,0.00,1416.61,11379.47,77097.52,,88476.99,2014,,Foresthill Union Elementary,""
Anne L Jones,Regular Classroom Teacher,69279.00,0.00,6014.51,12704.43,75293.51,,87997.94,2014,,Foresthill Union Elementary,""
David W LaRash,Regular Classroom Teacher,69279.00,0.00,4848.47,12569.64,74127.47,,86697.11,2014,,Foresthill Union Elementary,""
Sharon K Osborne,Regular Classroom Teacher,69279.00,0.00,4156.80,12551.19,73435.80,,85986.99,2014,,Foresthill Union Elementary,""
Susan M Hodge,Regular Classroom Teacher,69279.00,0.00,4856.80,11103.15,74135.80,,85238.95,2014,,Foresthill Union Elementary,""
Janice C Rodriguez,Regular Classroom Teacher,69279.00,0.00,3348.51,12484.48,72627.51,,85111.99,2014,,Foresthill Union Elementary,""
Lynn A Schefcik,Extended Day Kindergarten,69279.00,0.00,3348.51,12484.48,72627.51,,85111.99,2014,,Foresthill Union Elementary,""
Michael R McCormick,Regular Classroom Teacher,69279.00,0.00,4406.80,11063.19,73685.80,,84748.99,2014,,Foresthill Union Elementary,""
Gregory B Mason,Regular Classroom Teacher,69279.00,0.00,2771.16,12433.23,72050.16,,84483.39,2014,,Foresthill Union Elementary,""
Laurie A Johnson,Regular Classroom Teacher,68558.04,0.00,1371.12,12252.72,69929.16,,82181.88,2014,,Foresthill Union Elementary,""
Karen L Everett,Resource Specialist Teacher,63262.63,3972.80,4999.92,6165.44,72235.35,,78400.79,2014,,Foresthill Union Elementary,""
Carol J Lambert,Regular Classroom Teacher,65057.08,0.00,0.00,10352.50,65057.08,,75409.58,2014,,Foresthill Union Elementary,""
Lisa L Brown,Regular Classroom Teacher,61820.64,0.00,0.00,13459.63,61820.64,,75280.27,2014,,Foresthill Union Elementary,""
Ruthann McCollam,Regular Classroom Teacher,59420.64,0.00,0.00,11360.77,59420.64,,70781.41,2014,,Foresthill Union Elementary,""
Stacy L Stroup,Regular Classroom Teacher,56664.04,0.00,1950.00,11293.91,58614.04,,69907.95,2014,,Foresthill Union Elementary,""
Eren M Linstadt,Regular Classroom Teacher,55837.08,0.00,375.00,11063.42,56212.08,,67275.50,2014,,Foresthill Union Elementary,""
Mark D Brown,Extended Day Kindergarten,53437.08,0.00,0.00,10848.81,53437.08,,64285.89,2014,,Foresthill Union Elementary,""
Rebecca S Young,District Secretary,50336.86,0.00,421.90,12178.59,50758.76,,62937.35,2014,,Foresthill Union Elementary,""
Jon-Marco Pina,Mechanic,48201.48,68.92,0.00,11894.88,48270.40,,60165.28,2014,,Foresthill Union Elementary,""
Nannette R Ayala,Extended Day Kindergarten,47658.60,260.00,0.00,10382.58,47918.60,,58301.18,2014,,Foresthill Union Elementary,""
Allison M Peres,Regular Classroom Teacher,45495.60,0.00,0.00,10175.39,45495.60,,55670.99,2014,,Foresthill Union Elementary,""
Alice A Stanowicz,Payroll Personnel Specialist,37161.88,0.00,6505.52,11369.83,43667.40,,55037.23,2014,,Foresthill Union Elementary,""
Cindy J Pascoe,Lead Driver,31205.64,1027.21,5874.44,10702.60,38107.29,,48809.89,2014,,Foresthill Union Elementary,""
Lenora A Brown,Custodial Maint Worker I-12,35015.76,0.00,350.16,10405.38,35365.92,,45771.30,2014,,Foresthill Union Elementary,""
Luellen J Crail,School Secretary,18457.92,0.00,4021.42,13318.99,22479.34,,35798.33,2014,,Foresthill Union Elementary,""
Armand Hernandez,Groundsperson,25177.72,0.00,2599.34,6874.19,27777.06,,34651.25,2014,,Foresthill Union Elementary,""
Abby J McDonald,Van Driver,22434.55,357.50,2592.03,8696.31,25384.08,,34080.39,2014,,Foresthill Union Elementary,""
Deborah L La Porte,School Secretary,23644.74,30.20,2545.11,2931.94,26220.05,,29151.99,2014,,Foresthill Union Elementary,""
Karl B Johnson,LEAD,19614.96,0.00,0.00,5458.89,19614.96,,25073.85,2014,,Foresthill Union Elementary,""
Doloris J Ferguson,Spec Educ Tchr Assistant,16747.13,878.08,4011.93,2472.26,21637.14,,24109.40,2014,,Foresthill Union Elementary,""
Marisa Garcia,Director,16923.90,3278.70,652.55,2311.54,20855.15,,23166.69,2014,,Foresthill Union Elementary,""
Susan T Kirk,Spec Educ Tchr Assistant,17178.21,122.32,2409.82,2261.47,19710.35,,21971.82,2014,,Foresthill Union Elementary,""
Shannon D Kelly,Spec Educ Tchr Assistant,16708.42,60.36,1887.75,2161.45,18656.53,,20817.98,2014,,Foresthill Union Elementary,""
Gabrielle M Lawson,Music Teacher,17078.75,0.00,0.00,3616.60,17078.75,,20695.35,2014,,Foresthill Union Elementary,""
Anna M Middleton,Cafeteria Worker 3,15492.12,0.00,2728.73,2114.71,18220.85,,20335.56,2014,,Foresthill Union Elementary,""
Lori J Harper,Spec Educ Tchr Assistant,15655.84,44.37,1385.19,1981.94,17085.40,,19067.34,2014,,Foresthill Union Elementary,""
Valerie K Clymer-Pratt,Bus Driver,11229.02,3467.59,1432.42,1869.74,16129.03,,17998.77,2014,,Foresthill Union Elementary,""
Vicki M Odell,Cafeteria Worker 2,14030.64,0.00,1655.07,1820.39,15685.71,,17506.10,2014,,Foresthill Union Elementary,""
Richard E Lechner,Bus Driver,11621.23,1956.40,1276.17,1632.99,14853.80,,16486.79,2014,,Foresthill Union Elementary,""
Brenna Skogan,Spec Educ Tchr Assistant,11201.54,1430.92,792.29,1335.82,13424.75,,14760.57,2014,,Foresthill Union Elementary,""
Diana L Horne,Classified Support Salaries,0.00,0.00,0.00,14310.00,0.00,,14310.00,2014,,Foresthill Union Elementary,""
Lisa Duron,Class Supervisor-Admin Salary,0.00,0.00,0.00,14264.00,0.00,,14264.00,2014,,Foresthill Union Elementary,""
James L Roberts,Not Provided,0.00,0.00,0.00,13430.00,0.00,,13430.00,2014,,Foresthill Union Elementary,""
Renae K Leyba,Spec Educ Tchr Assistant,5241.90,623.54,6494.46,821.91,12359.90,,13181.81,2014,,Foresthill Union Elementary,""
John R McPherson,Bus Driver,9692.82,2696.25,749.52,0.00,13138.59,,13138.59,2014,,Foresthill Union Elementary,""
Terri L Mortimer,Van Driver,8211.35,3007.82,541.18,1359.40,11760.35,,13119.75,2014,,Foresthill Union Elementary,""
Debra A Dawson,Spec Educ Tchr Assistant,10537.89,253.78,1576.52,0.00,12368.19,,12368.19,2014,,Foresthill Union Elementary,""
Andrew C Ball,Resource Specialist Teacher,7258.50,2341.50,0.00,1904.40,9600.00,,11504.40,2014,,Foresthill Union Elementary,""
Shahna Henry,Custodial Maint Worker I-12,4802.70,1790.62,4771.58,0.00,11364.90,,11364.90,2014,,Foresthill Union Elementary,""
Kelly L Townsley,Van Driver,4422.58,4406.45,2435.72,0.00,11264.75,,11264.75,2014,,Foresthill Union Elementary,""
Lorraine Teitscheid,Certificate Sub,0.00,0.00,11100.00,0.00,11100.00,,11100.00,2014,,Foresthill Union Elementary,""
Jean E Parsons,Not Provided,0.00,0.00,0.00,10726.00,0.00,,10726.00,2014,,Foresthill Union Elementary,""
"Josh L Wilson, Jr",Teachers Salaries,0.00,0.00,0.00,10056.00,0.00,,10056.00,2014,,Foresthill Union Elementary,""
Cathy R Galligan,Not Provided,0.00,0.00,0.00,9962.00,0.00,,9962.00,2014,,Foresthill Union Elementary,""
Michael V Kelly,Classified Support Salaries,0.00,0.00,0.00,9713.00,0.00,,9713.00,2014,,Foresthill Union Elementary,""
Armando N Gomez,Computer Technician,3430.35,2919.34,2469.39,0.00,8819.08,,8819.08,2014,,Foresthill Union Elementary,""
Tiersa Warmuth,Spec Educ Tchr Assistant,8021.41,238.39,414.18,0.00,8673.98,,8673.98,2014,,Foresthill Union Elementary,""
Thomas C Candlish,Music Teacher,8322.78,0.00,0.00,0.00,8322.78,,8322.78,2014,,Foresthill Union Elementary,""
Deidra A Deplante,Not Provided,0.00,0.00,0.00,8266.00,0.00,,8266.00,2014,,Foresthill Union Elementary,""
Sandra A Watkins,Certificate Sub,0.00,0.00,8068.54,0.00,8068.54,,8068.54,2014,,Foresthill Union Elementary,""
Roy E White,Spec Educ Tchr Assistant,7538.94,41.56,418.00,0.00,7998.50,,7998.50,2014,,Foresthill Union Elementary,""
Cheryl A Benson,Certificate Sub,0.00,0.00,3932.50,3816.00,3932.50,,7748.50,2014,,Foresthill Union Elementary,""
Elaine M Krygowski,Certificate Sub,0.00,0.00,110.00,7118.00,110.00,,7228.00,2014,,Foresthill Union Elementary,""
MIra D Wordelman,Resource Specialist Teacher,3746.40,0.00,2035.00,857.68,5781.40,,6639.08,2014,,Foresthill Union Elementary,""
Carol Y Bailey,Teachers Salaries,0.00,0.00,0.00,5880.00,0.00,,5880.00,2014,,Foresthill Union Elementary,""
Kim Brassbridge,Spec Educ Tchr Assistant,1490.77,958.46,2722.36,0.00,5171.59,,5171.59,2014,,Foresthill Union Elementary,""
Kevin Johnson,Custodial Maint Worker I,3266.00,0.00,0.00,1751.84,3266.00,,5017.84,2014,,Foresthill Union Elementary,""
Terrie A Malella,Certificate Sub,0.00,0.00,4211.21,0.00,4211.21,,4211.21,2014,,Foresthill Union Elementary,""
Linsey R Sprecher,SPEECH ASST,1715.56,0.00,2144.49,210.80,3860.05,,4070.85,2014,,Foresthill Union Elementary,""
Jordan M Huckaby,All Other Local Revenues,0.00,0.00,3701.25,0.00,3701.25,,3701.25,2014,,Foresthill Union Elementary,""
Linda L Pietz,Teachers-Extra Assignment,0.00,2443.00,745.00,279.29,3188.00,,3467.29,2014,,Foresthill Union Elementary,""
Christy A Packard,Instructional Aides Salary,0.00,0.00,3417.99,0.00,3417.99,,3417.99,2014,,Foresthill Union Elementary,""
Adara F Gunn,All Other Local Revenues,0.00,0.00,3218.25,0.00,3218.25,,3218.25,2014,,Foresthill Union Elementary,""
Tammy R Middleton,Class. Support-Subs,0.00,0.00,2850.64,328.28,2850.64,,3178.92,2014,,Foresthill Union Elementary,""
Marla A Triggs,Instructional Aides Salary,0.00,0.00,2646.00,0.00,2646.00,,2646.00,2014,,Foresthill Union Elementary,""
Carolyn D Romans,Instructional Aides Salary,0.00,0.00,0.00,1704.00,0.00,,1704.00,2014,,Foresthill Union Elementary,""
Kathryn L Eaves,Not Provided,0.00,0.00,0.00,1704.00,0.00,,1704.00,2014,,Foresthill Union Elementary,""
Kathleen Knudsvig,Instructional Aides Salary,0.00,0.00,1574.06,0.00,1574.06,,1574.06,2014,,Foresthill Union Elementary,""
Karla R Cebulski,Spec Educ Tchr Assistant,1281.43,92.28,196.71,0.00,1570.42,,1570.42,2014,,Foresthill Union Elementary,""
Shannon M Kellogg,Instructional Aides Salary,0.00,0.00,1124.10,0.00,1124.10,,1124.10,2014,,Foresthill Union Elementary,""
Daniel R Cook,Class. Support-Subs,0.00,0.00,1085.55,0.00,1085.55,,1085.55,2014,,Foresthill Union Elementary,""
Indie Zumalt,Classified Support Salaries,0.00,0.00,1000.96,0.00,1000.96,,1000.96,2014,,Foresthill Union Elementary,""
Gunter Hein,Classified Support Salaries,0.00,0.00,805.12,0.00,805.12,,805.12,2014,,Foresthill Union Elementary,""
Geraldine U Rector,Certificate Sub,0.00,0.00,715.00,0.00,715.00,,715.00,2014,,Foresthill Union Elementary,""
Stuart L Rawlings III,Certificate Sub,0.00,0.00,220.00,18.85,220.00,,238.85,2014,,Foresthill Union Elementary,""
Dana W Brooks,Instructional Aides Salary,0.00,0.00,192.95,0.00,192.95,,192.95,2014,,Foresthill Union Elementary,""
Phillip Boche Jr.,Classified Support Salaries,0.00,0.00,179.36,0.00,179.36,,179.36,2014,,Foresthill Union Elementary,""
Marc A Castle,Certificate Sub,0.00,0.00,165.00,13.62,165.00,,178.62,2014,,Foresthill Union Elementary,""
Jarod M Rutherford,Classified Support Salaries,0.00,0.00,145.73,0.00,145.73,,145.73,2014,,Foresthill Union Elementary,""
Corena L Salveson,Certificate Sub,0.00,0.00,124.67,0.00,124.67,,124.67,2014,,Foresthill Union Elementary,""
Melanie A Larson,Certificate Sub,0.00,0.00,55.00,4.54,55.00,,59.54,2014,,Foresthill Union Elementary,""
Wilhelmina M Helman,Class. Support-Subs,0.00,0.00,56.35,0.00,56.35,,56.35,2014,,Foresthill Union Elementary,""
Ralph R Scott,Instructional Aides Salary,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Foresthill Union Elementary,""
Toni L Gugliotti,Teachers Salaries,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Foresthill Union Elementary,""
George A Young,Teachers-Extra Assignment,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Foresthill Union Elementary,""
Robert C Baird,Teachers Salaries,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Foresthill Union Elementary,""
Pat A Moore,Classified Support Salaries,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Foresthill Union Elementary,""
Cynthia Gates,Teachers Salaries,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Foresthill Union Elementary,""
