Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shannon H Jacinto,Superintendent,105718.41,0.00,7355.40,14472.82,113073.81,,127546.63,2016,,Foresthill Union Elementary,""
Rebecca L Kattenhorn,Vice Prinicpal,88510.43,0.00,2252.88,10448.38,90763.31,,101211.69,2016,,Foresthill Union Elementary,""
Michael R Mccormick,Regular Classroom Teacher,73978.25,0.00,4721.30,9191.08,78699.55,,87890.63,2016,,Foresthill Union Elementary,""
Gregory B Mason,Regular Classroom Teacher,74513.05,0.00,3863.87,9099.10,78376.92,,87476.02,2016,,Foresthill Union Elementary,""
Karen L Everett,Regular Classroom Teacher,72165.29,0.00,5149.91,8887.80,77315.20,,86203.00,2016,,Foresthill Union Elementary,""
Laurie A Johnson,Regular Classroom Teacher,71793.96,0.00,1694.20,8752.13,73488.16,,82240.29,2016,,Foresthill Union Elementary,""
Carol J Lambert,Regular Classroom Teacher,73719.89,0.00,0.00,8498.79,73719.89,,82218.68,2016,,Foresthill Union Elementary,""
Lynn A Schefcik,Extended Day Kindergarten,68194.33,0.00,4721.30,9191.08,72915.63,,82106.71,2016,,Foresthill Union Elementary,""
Janice C Rodriguez,Regular Classroom Teacher,67103.21,0.00,4721.30,9191.08,71824.51,,81015.59,2016,,Foresthill Union Elementary,""
Stacy L Stroup,Regular Classroom Teacher,66207.04,0.00,1200.00,7823.91,67407.04,,75230.95,2016,,Foresthill Union Elementary,""
Anne L Jones,Regular Classroom Teacher,57487.61,0.00,7573.30,9497.10,65060.91,,74558.01,2016,,Foresthill Union Elementary,""
Ruthann Mccollam,Regular Classroom Teacher,63577.21,0.00,190.90,7868.29,63768.11,,71636.40,2016,,Foresthill Union Elementary,""
Lisa L Brown,Regular Classroom Teacher,61154.15,0.00,0.00,8991.04,61154.15,,70145.19,2016,,Foresthill Union Elementary,""
Alice A Stanowicz,Payroll Personnel Specialist,52676.87,0.00,4042.72,7395.27,56719.59,,64114.86,2016,,Foresthill Union Elementary,""
Rebecca S Young,District Secretary,53145.21,0.00,1111.83,7216.43,54257.04,,61473.47,2016,,Foresthill Union Elementary,""
Eren M Linstadt,Regular Classroom Teacher,53578.28,0.00,0.00,6967.29,53578.28,,60545.57,2016,,Foresthill Union Elementary,""
Mira D Wordelman,Resource Specialist Teacher,50534.44,0.00,3364.82,6621.05,53899.26,,60520.31,2016,,Foresthill Union Elementary,""
Mark D Brown,Extended Day Kindergarten,53438.81,0.00,0.00,6667.82,53438.81,,60106.63,2016,,Foresthill Union Elementary,""
Nannette R Ayala,Extended Day Kindergarten,51396.41,0.00,150.66,6228.38,51547.07,,57775.45,2016,,Foresthill Union Elementary,""
Allison M Peres,Regular Classroom Teacher,47669.65,0.00,3627.31,6253.52,51296.96,,57550.48,2016,,Foresthill Union Elementary,""
Linsey R Sprecher,Speech Asst,50370.92,0.00,564.30,6518.84,50935.22,,57454.06,2016,,Foresthill Union Elementary,""
Susan M Hodge,Regular Classroom Teacher,42869.75,0.00,3112.22,4933.86,45981.97,,50915.83,2016,,Foresthill Union Elementary,""
Sharon K Osborne,Regular Classroom Teacher,42869.75,0.00,2572.22,4875.92,45441.97,,50317.89,2016,,Foresthill Union Elementary,""
Karl B Johnson,Lead,42091.54,0.00,0.00,6277.86,42091.54,,48369.40,2016,,Foresthill Union Elementary,""
David W Larash,Regular Classroom Teacher,39775.06,0.00,3155.53,4938.50,42930.59,,47869.09,2016,,Foresthill Union Elementary,""
Jon-Marco Pina,Mechanic,40832.58,0.00,0.00,6898.19,40832.58,,47730.77,2016,,Foresthill Union Elementary,""
Keith D Anfinson,Music Teacher,39922.80,0.00,880.63,5718.12,40803.43,,46521.55,2016,,Foresthill Union Elementary,""
