Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pamela G Murphy,Regular Ed Teacher,80640.19,0.00,5581.71,12547.24,86221.90,,98769.14,2017,,Alta-Dutch Flat Union Elementary,""
Christina L Fejes,Csr Teacher,77427.08,0.00,3152.25,11808.91,80579.33,,92388.24,2017,,Alta-Dutch Flat Union Elementary,""
Sharon Zentner,Resource Teacher,70062.13,0.00,1941.96,17072.71,72004.09,,89076.80,2017,,Alta-Dutch Flat Union Elementary,""
Tracy L Soule,Administrative Secretaray,62390.04,0.00,13609.54,11921.23,75999.58,,87920.81,2017,,Alta-Dutch Flat Union Elementary,""
Dawn M Sibley,Regular Ed Teacher,70037.95,0.00,3152.25,10854.60,73190.20,,84044.80,2017,,Alta-Dutch Flat Union Elementary,""
Jessica Shelton,Business Manager,62680.51,0.00,2500.00,15757.68,65180.51,,80938.19,2017,,Alta-Dutch Flat Union Elementary,""
Lisa M Graham,Superintendent Principal,56735.00,0.00,5108.80,8405.06,61843.80,,70248.86,2017,,Alta-Dutch Flat Union Elementary,""
Aren Sutton,Facilities Director,47377.48,0.00,3969.99,8389.71,51347.47,,59737.18,2017,,Alta-Dutch Flat Union Elementary,""
Shana M Brown,Regular Ed Teacher,42512.25,0.00,5984.19,6205.09,48496.44,,54701.53,2017,,Alta-Dutch Flat Union Elementary,""
Michael Wells,Superintendent Principal,43750.00,0.00,3080.00,6757.60,46830.00,,53587.60,2017,,Alta-Dutch Flat Union Elementary,""
Teresa L Jorgenson,Instructional Aide,10793.72,0.00,3201.24,2388.33,13994.96,,16383.29,2017,,Alta-Dutch Flat Union Elementary,""
Mary Thompson,Instructional Aide,13339.37,0.00,1094.50,0.00,14433.87,,14433.87,2017,,Alta-Dutch Flat Union Elementary,""
Kellie M Ellison,Instructional Aide,13481.28,0.00,901.50,0.00,14382.78,,14382.78,2017,,Alta-Dutch Flat Union Elementary,""
Valentina A Sutton,Computer Tech Aide,10764.32,0.00,797.22,1618.79,11561.54,,13180.33,2017,,Alta-Dutch Flat Union Elementary,""
Kacee L Stetler,Instructional Aide,11689.26,0.00,1220.00,0.00,12909.26,,12909.26,2017,,Alta-Dutch Flat Union Elementary,""
Maridee Harris,Instructional Aide,0.00,0.00,8019.07,0.00,8019.07,,8019.07,2017,,Alta-Dutch Flat Union Elementary,""
Juileann H Smith,Classified,0.00,0.00,0.00,7805.16,0.00,,7805.16,2017,,Alta-Dutch Flat Union Elementary,""
Lorraine Teitscheid,Certificated Pupil Support Sal,0.00,0.00,7390.00,0.00,7390.00,,7390.00,2017,,Alta-Dutch Flat Union Elementary,""
Courtney Willows,Cafeteria Worker,7306.18,0.00,71.68,0.00,7377.86,,7377.86,2017,,Alta-Dutch Flat Union Elementary,""
Angelique Emery,Custodian,2539.80,0.00,2692.65,738.29,5232.45,,5970.74,2017,,Alta-Dutch Flat Union Elementary,""
Kelly R Murphy,Classified Support Salaries,0.00,0.00,3000.00,1704.00,3000.00,,4704.00,2017,,Alta-Dutch Flat Union Elementary,""
Lori R Warwick,Clerical-Office Salaries,0.00,0.00,3000.00,1551.00,3000.00,,4551.00,2017,,Alta-Dutch Flat Union Elementary,""
Amanda K Lenz,Instructional Aide,4162.44,0.00,0.00,0.00,4162.44,,4162.44,2017,,Alta-Dutch Flat Union Elementary,""
Hannah K Baker,Cafeteria Worker,3566.84,0.00,210.45,0.00,3777.29,,3777.29,2017,,Alta-Dutch Flat Union Elementary,""
Simone Elster,Regular Aide,882.84,0.00,2537.09,0.00,3419.93,,3419.93,2017,,Alta-Dutch Flat Union Elementary,""
Maksim Kolesnik,Custodian,2577.08,0.00,0.00,0.00,2577.08,,2577.08,2017,,Alta-Dutch Flat Union Elementary,""
Jeffery M Everson,Classified Support Salaries,0.00,0.00,2127.48,0.00,2127.48,,2127.48,2017,,Alta-Dutch Flat Union Elementary,""
George W Cossairt,Classified,0.00,0.00,0.00,1704.00,0.00,,1704.00,2017,,Alta-Dutch Flat Union Elementary,""
Jeanne P Rosenquist,Classified,0.00,0.00,0.00,1704.00,0.00,,1704.00,2017,,Alta-Dutch Flat Union Elementary,""
Lindsay Ostrom,Classified,0.00,0.00,0.00,1437.00,0.00,,1437.00,2017,,Alta-Dutch Flat Union Elementary,""
Daniel A Kolesnik,Custodian,1255.79,0.00,0.00,0.00,1255.79,,1255.79,2017,,Alta-Dutch Flat Union Elementary,""
James S Adams,Certificate Sub,0.00,0.00,1150.00,0.00,1150.00,,1150.00,2017,,Alta-Dutch Flat Union Elementary,""
Sharon R Hoover,Certificate Sub,0.00,0.00,950.00,126.91,950.00,,1076.91,2017,,Alta-Dutch Flat Union Elementary,""
Terryl A Reed,Classified,0.00,0.00,0.00,710.00,0.00,,710.00,2017,,Alta-Dutch Flat Union Elementary,""
Tina L Herrmann,Certificate Sub,0.00,0.00,400.00,0.00,400.00,,400.00,2017,,Alta-Dutch Flat Union Elementary,""
Daniel M Hicks,Certificate Sub,0.00,0.00,200.00,0.00,200.00,,200.00,2017,,Alta-Dutch Flat Union Elementary,""
Arianna M Lawson-Price,Certificate Sub,0.00,0.00,200.00,0.00,200.00,,200.00,2017,,Alta-Dutch Flat Union Elementary,""
Tara L Dipietro,Certificate Sub,0.00,0.00,100.00,14.43,100.00,,114.43,2017,,Alta-Dutch Flat Union Elementary,""
Pamela J Adams,Certificate Sub,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Alta-Dutch Flat Union Elementary,""
Joan M Griffin,Certificate Sub,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Alta-Dutch Flat Union Elementary,""
Hugh E Casey,Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Alta-Dutch Flat Union Elementary,""
Beverly A Mckenzie,Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Alta-Dutch Flat Union Elementary,""
Regina Erickson,Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Alta-Dutch Flat Union Elementary,""
Joel Baiocchi,Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Alta-Dutch Flat Union Elementary,""
