Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shannon H Jacinto,Superintendent/Principal,100304.63,0.00,4356.19,14497.00,104660.82,,119157.82,2013,,Foresthill Union Elementary,""
Anne L Jones,Regular Classroom Teacher,68101.88,0.00,5390.05,11925.64,73491.93,,85417.57,2013,,Foresthill Union Elementary,""
Susan M Hodge,Regular Classroom Teacher,68101.88,0.00,5511.17,10885.16,73613.05,,84498.21,2013,,Foresthill Union Elementary,""
Sharon K Osborne,Regular Classroom Teacher,68101.88,0.00,4286.17,11834.59,72388.05,,84222.64,2013,,Foresthill Union Elementary,""
David W LaRash,Regular Classroom Teacher,68101.88,0.00,3724.01,11788.13,71825.89,,83614.02,2013,,Foresthill Union Elementary,""
Michael R McCormick,Regular Classroom Teacher,68101.88,0.00,4086.17,10767.59,72188.05,,82955.64,2013,,Foresthill Union Elementary,""
Janice C Rodriguez,Regular Classroom Teacher,68101.88,0.00,2724.05,11705.69,70825.93,,82531.62,2013,,Foresthill Union Elementary,""
Lynn A Schefcik,Extended Day Kindergarten,68101.88,0.00,2724.05,11705.69,70825.93,,82531.62,2013,,Foresthill Union Elementary,""
Gregory B Mason,Regular Classroom Teacher,68101.88,0.00,2724.05,11705.69,70825.93,,82531.62,2013,,Foresthill Union Elementary,""
Laurie A Johnson,Regular Classroom Teacher,66916.54,0.00,1508.85,11507.58,68425.39,,79932.97,2013,,Foresthill Union Elementary,""
James L Roberts,Superintendent,66198.44,0.00,2100.00,8872.15,68298.44,,77170.59,2013,,Foresthill Union Elementary,""
Carol J Lambert,Regular Classroom Teacher,62721.39,0.00,0.00,10299.01,62721.39,,73020.40,2013,,Foresthill Union Elementary,""
Lisa L Brown,Regular Classroom Teacher,59131.85,0.00,0.00,12619.94,59131.85,,71751.79,2013,,Foresthill Union Elementary,""
Karen L Everett,Resource Specialist Teacher,60549.39,0.00,2666.61,5215.32,63216.00,,68431.32,2013,,Foresthill Union Elementary,""
Ruthann McCollam,Regular Classroom Teacher,56772.73,0.00,0.00,10546.23,56772.73,,67318.96,2013,,Foresthill Union Elementary,""
Eren M Linstadt,Regular Classroom Teacher,53937.70,0.00,862.50,10383.49,54800.20,,65183.69,2013,,Foresthill Union Elementary,""
Stacy L Stroup,Regular Classroom Teacher,53472.29,0.00,1200.00,10372.96,54672.29,,65045.25,2013,,Foresthill Union Elementary,""
Mark D Brown,Extended Day Kindergarten,52529.39,0.00,0.00,10196.16,52529.39,,62725.55,2013,,Foresthill Union Elementary,""
Rebecca S Young,District Secretary,48992.07,0.00,0.00,11519.46,48992.07,,60511.53,2013,,Foresthill Union Elementary,""
Jon-Marco Pina,Mechanic,46943.88,0.00,0.00,11340.54,46943.88,,58284.42,2013,,Foresthill Union Elementary,""
Nannette R Ayala,Extended Day Kindergarten,46843.50,0.00,-818.32,9659.60,46025.18,,55684.78,2013,,Foresthill Union Elementary,""
Luellen J Crail,School Secretary,36376.62,0.00,7178.85,10860.17,43555.47,,54415.64,2013,,Foresthill Union Elementary,""
Allison M Peres,Regular Classroom Teacher,43330.13,0.00,0.00,9437.25,43330.13,,52767.38,2013,,Foresthill Union Elementary,""
Armand Hernandez,Groundsperson,41098.02,0.00,821.94,10766.34,41919.96,,52686.30,2013,,Foresthill Union Elementary,""
Alice A Stanowicz,Account Tech,34166.58,0.00,5615.76,10522.12,39782.34,,50304.46,2013,,Foresthill Union Elementary,""
Cindy J Pascoe,Lead Driver,30749.64,0.00,6031.89,10167.62,36781.53,,46949.15,2013,,Foresthill Union Elementary,""
Lenora A Brown,Custodial Maint Worker I-12,34262.28,0.00,0.00,9891.12,34262.28,,44153.40,2013,,Foresthill Union Elementary,""
Rebecca L Kattenhorn,Vice Principal,30890.15,0.00,0.00,4563.45,30890.15,,35453.60,2013,,Foresthill Union Elementary,""
Abby J McDonald,Van Driver,23632.98,0.00,2650.31,7563.05,26283.29,,33846.34,2013,,Foresthill Union Elementary,""
Thomas C Candlish,Music Teacher,32160.97,0.00,0.00,0.00,32160.97,,32160.97,2013,,Foresthill Union Elementary,""
Katie L Garcia,CHARTER SCHOOOL TEACHER,23055.30,0.00,0.00,4929.36,23055.30,,27984.66,2013,,Foresthill Union Elementary,""
Deborah L La Porte,School Secretary,18878.59,0.00,2212.37,2320.09,21090.96,,23411.05,2013,,Foresthill Union Elementary,""
Kevin Johnson,Custodial Maint Worker I,15859.58,0.00,1269.09,5893.93,17128.67,,23022.60,2013,,Foresthill Union Elementary,""
Doloris J Ferguson,Spec Educ Tchr Assistant,16632.54,179.52,3931.79,2242.89,20743.85,,22986.74,2013,,Foresthill Union Elementary,""
Susan T Kirk,Spec Educ Tchr Assistant,17134.39,0.00,2041.09,2188.91,19175.48,,21364.39,2013,,Foresthill Union Elementary,""
Anna M Middleton,Cafeteria Worker 3,15264.83,0.00,2753.47,2059.41,18018.30,,20077.71,2013,,Foresthill Union Elementary,""
Shannon D Kelly,Spec Educ Tchr Assistant,14706.51,0.00,2330.39,1947.29,17036.90,,18984.19,2013,,Foresthill Union Elementary,""
Marisa Garcia,Director Kids Club,15815.94,0.00,1049.92,1927.49,16865.86,,18793.35,2013,,Foresthill Union Elementary,""
Valerie K Clymer-Pratt,Bus Driver,11051.74,0.00,5624.00,1905.50,16675.74,,18581.24,2013,,Foresthill Union Elementary,""
Lori J Harper,Spec Educ Tchr Assistant,14576.56,0.00,1244.13,1808.14,15820.69,,17628.83,2013,,Foresthill Union Elementary,""
Richard E Lechner,Bus Driver,11051.74,263.43,4350.68,1719.90,15665.85,,17385.75,2013,,Foresthill Union Elementary,""
Vicki M Odell,Cafeteria Worker 2,13824.72,0.00,1754.85,1780.71,15579.57,,17360.28,2013,,Foresthill Union Elementary,""
Terri L Mortimer,Van Driver,11024.59,0.00,2508.36,1546.67,13532.95,,15079.62,2013,,Foresthill Union Elementary,""
John R McPherson,Bus Driver,9185.52,35.94,3047.50,0.00,12268.96,,12268.96,2013,,Foresthill Union Elementary,""
Kelly L Townsley,Classified Support Salaries,0.00,0.00,11327.87,0.00,11327.87,,11327.87,2013,,Foresthill Union Elementary,""
Debra A Dawson,Spec Educ Tchr Assistant,9200.97,0.00,1476.88,0.00,10677.85,,10677.85,2013,,Foresthill Union Elementary,""
Lisa E Fitzinger,Computer Tech,7115.45,0.00,1683.74,1005.36,8799.19,,9804.55,2013,,Foresthill Union Elementary,""
Karla R Cebulski,Spec Educ Tchr Assistant,8148.17,0.00,1211.11,0.00,9359.28,,9359.28,2013,,Foresthill Union Elementary,""
Brenna Skogan,Spec Educ Tchr Assistant,5941.77,0.00,1176.05,0.00,7117.82,,7117.82,2013,,Foresthill Union Elementary,""
Indie Zumalt,Classified Support Salaries,0.00,0.00,5119.04,0.00,5119.04,,5119.04,2013,,Foresthill Union Elementary,""
Sandra A Watkins,Certificate Sub,0.00,0.00,4006.58,0.00,4006.58,,4006.58,2013,,Foresthill Union Elementary,""
Ryan Roper,Custodial Maint Worker I,2773.40,0.00,33.96,1144.47,2807.36,,3951.83,2013,,Foresthill Union Elementary,""
Rochel O Howe,Certificate Sub,0.00,0.00,3857.50,0.00,3857.50,,3857.50,2013,,Foresthill Union Elementary,""
Tammy R Middleton,Class. Support-Subs,0.00,0.00,3215.49,367.46,3215.49,,3582.95,2013,,Foresthill Union Elementary,""
Tiersa Warmuth,Spec Educ Tchr Assistant,3497.38,0.00,-36.52,0.00,3460.86,,3460.86,2013,,Foresthill Union Elementary,""
Linda L Pietz,Certificate Sub,0.00,0.00,3167.50,261.32,3167.50,,3428.82,2013,,Foresthill Union Elementary,""
Roy E White,Spec Educ Tchr Assistant,3364.99,0.00,12.05,0.00,3377.04,,3377.04,2013,,Foresthill Union Elementary,""
Renae K Leyba,Certificate Sub,0.00,0.00,2923.22,0.00,2923.22,,2923.22,2013,,Foresthill Union Elementary,""
Amy Darlene Fink,Spec Educ Tchr Assistant,1284.80,0.00,1001.74,188.36,2286.54,,2474.90,2013,,Foresthill Union Elementary,""
Corena L Salveson,Certificate Sub,0.00,0.00,2360.21,0.00,2360.21,,2360.21,2013,,Foresthill Union Elementary,""
Daniel R Cook,Classified Support Salaries,0.00,0.00,2318.89,0.00,2318.89,,2318.89,2013,,Foresthill Union Elementary,""
Terrie A Malella,Certificate Sub,0.00,0.00,1989.08,0.00,1989.08,,1989.08,2013,,Foresthill Union Elementary,""
Rachel McCollam,Spec Educ Tchr Assistant,1794.21,0.00,109.08,0.00,1903.29,,1903.29,2013,,Foresthill Union Elementary,""
Talor N Stevens,Spec Educ Tchr Assistant,1334.01,0.00,0.00,0.00,1334.01,,1334.01,2013,,Foresthill Union Elementary,""
Armando N Gomez,Computer Tech,0.00,0.00,1221.32,0.00,1221.32,,1221.32,2013,,Foresthill Union Elementary,""
Cheryl A Benson,Certificate Sub,0.00,0.00,1145.00,7.01,1145.00,,1152.01,2013,,Foresthill Union Elementary,""
Laura E Lysen,Certificate Sub,0.00,0.00,935.00,77.15,935.00,,1012.15,2013,,Foresthill Union Elementary,""
Lisa L Lyons,Certificate Sub,0.00,0.00,467.50,38.57,467.50,,506.07,2013,,Foresthill Union Elementary,""
Marc A Castle,Certificate Sub,0.00,0.00,440.00,36.31,440.00,,476.31,2013,,Foresthill Union Elementary,""
James R Bennett,Certificate Sub,0.00,0.00,475.00,0.00,475.00,,475.00,2013,,Foresthill Union Elementary,""
Diana L Horne,Class. Support-Subs,0.00,0.00,465.16,0.00,465.16,,465.16,2013,,Foresthill Union Elementary,""
Melissa A Van Sloten,Certificate Sub,0.00,0.00,425.00,35.06,425.00,,460.06,2013,,Foresthill Union Elementary,""
Shahna Henry,Classified Support Salaries,0.00,0.00,369.92,0.00,369.92,,369.92,2013,,Foresthill Union Elementary,""
Melanie A Larson,Certificate Sub,0.00,0.00,324.50,26.77,324.50,,351.27,2013,,Foresthill Union Elementary,""
Joanne C Burke,Certificate Sub,0.00,0.00,255.00,21.04,255.00,,276.04,2013,,Foresthill Union Elementary,""
Dana Brooks,Instructional Aides Sub,0.00,0.00,239.47,0.00,239.47,,239.47,2013,,Foresthill Union Elementary,""
Kim Brassbridge,Instructional Aides Salary,0.00,0.00,173.99,0.00,173.99,,173.99,2013,,Foresthill Union Elementary,""
Gunter Hein,Classified Support Salaries,0.00,0.00,130.56,0.00,130.56,,130.56,2013,,Foresthill Union Elementary,""
Jimmy D Eliot,Certificate Sub,0.00,0.00,110.00,9.08,110.00,,119.08,2013,,Foresthill Union Elementary,""
Donna L Schudel,Certificate Sub,0.00,0.00,110.00,0.00,110.00,,110.00,2013,,Foresthill Union Elementary,""
Carl D Mayhew,Certificate Sub,0.00,0.00,110.00,0.00,110.00,,110.00,2013,,Foresthill Union Elementary,""
Kathleen D Barker,Certificate Sub,0.00,0.00,85.00,7.01,85.00,,92.01,2013,,Foresthill Union Elementary,""
