Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James L Roberts,Superintendent,113483.04,0.00,3600.00,15209.40,117083.04,,132292.44,2012,,Foresthill Union Elementary,""
Shannon H Jacinto,Principal,93880.08,0.00,4227.69,13643.90,98107.77,,111751.67,2012,,Foresthill Union Elementary,""
Anne L Jones,Regular Classroom Teacher,67261.08,0.00,5356.40,11540.99,72617.48,,84158.47,2012,,Foresthill Union Elementary,""
Susan M Hodge,Home Study,67261.08,0.00,5460.72,10649.60,72721.80,,83371.40,2012,,Foresthill Union Elementary,""
Sharon K Osborne,Regular Classroom Teacher,67261.08,0.00,4260.72,11450.60,71521.80,,82972.40,2012,,Foresthill Union Elementary,""
David W LaRash,Regular Classroom Teacher,67261.08,0.00,3690.36,11403.48,70951.44,,82354.92,2012,,Foresthill Union Elementary,""
Michael R McCormick,Regular Classroom Teacher,67261.08,0.00,4035.72,10532.04,71296.80,,81828.84,2012,,Foresthill Union Elementary,""
Lynn A Schefcik,Extended Day Kindergarten,67261.08,0.00,2690.40,11321.05,69951.48,,81272.53,2012,,Foresthill Union Elementary,""
Gregory B Mason,Regular Classroom Teacher,67261.08,0.00,2690.40,11321.05,69951.48,,81272.53,2012,,Foresthill Union Elementary,""
Janice C Rodriguez,Regular Classroom Teacher,67261.08,0.00,2690.40,11321.04,69951.48,,81272.52,2012,,Foresthill Union Elementary,""
Laurie A Johnson,Regular Classroom Teacher,64793.23,0.00,587.50,10943.89,65380.73,,76324.62,2012,,Foresthill Union Elementary,""
Carol J Lambert,Regular Classroom Teacher,60193.85,0.00,0.00,9616.02,60193.85,,69809.87,2012,,Foresthill Union Elementary,""
Lisa L Brown,Regular Classroom Teacher,56760.19,0.00,-150.76,11852.24,56609.43,,68461.67,2012,,Foresthill Union Elementary,""
Ruthann McCollam,Regular Classroom Teacher,54430.20,0.00,0.00,10040.48,54430.20,,64470.68,2012,,Foresthill Union Elementary,""
Karen L Everett,Resource Specialist Teacher,56982.69,0.00,999.96,4783.53,57982.65,,62766.18,2012,,Foresthill Union Elementary,""
Stacy L Stroup,Regular Classroom Teacher,51170.23,0.00,1200.00,9870.56,52370.23,,62240.79,2012,,Foresthill Union Elementary,""
Mark D Brown,Extended Day Kindergarten,50930.23,0.00,0.00,9751.76,50930.23,,60681.99,2012,,Foresthill Union Elementary,""
Rebecca S Young,District Secretary,47101.04,0.00,0.00,10894.00,47101.04,,57995.04,2012,,Foresthill Union Elementary,""
Jon-Marco Pina,Mechanic,45785.04,0.00,0.00,10764.48,45785.04,,56549.52,2012,,Foresthill Union Elementary,""
Elaine M Krygowski,Resource Specialist Teacher,39235.63,0.00,7770.79,6446.78,47006.42,,53453.20,2012,,Foresthill Union Elementary,""
Luellen J Crail,School Secretary,35837.40,0.00,7024.44,10435.76,42861.84,,53297.60,2012,,Foresthill Union Elementary,""
Armand Hernandez,Groundsperson,40085.34,0.00,801.72,10217.34,40887.06,,51104.40,2012,,Foresthill Union Elementary,""
Deidra A Deplante,Regular Classroom Teacher,39235.63,0.00,4586.90,6646.66,43822.53,,50469.19,2012,,Foresthill Union Elementary,""
Alice A Stanowicz,Account Tech,32363.22,0.00,4957.92,9820.50,37321.14,,47141.64,2012,,Foresthill Union Elementary,""
Cindy J Pascoe,Lead Driver,30293.64,0.00,5740.97,9669.09,36034.61,,45703.70,2012,,Foresthill Union Elementary,""
Cheryl A Benson,Regular Classroom Teacher,34749.75,0.00,3550.00,5728.49,38299.75,,44028.24,2012,,Foresthill Union Elementary,""
Lenora A Brown,Custodial Maint Worker I-12,33406.20,0.00,-121.53,9046.11,33284.67,,42330.78,2012,,Foresthill Union Elementary,""
Randal C Baron,Regular Classroom Teacher,31623.13,0.00,1897.42,5540.42,33520.55,,39060.97,2012,,Foresthill Union Elementary,""
Thomas C Candlish,Music Teacher,36615.13,0.00,0.00,0.00,36615.13,,36615.13,2012,,Foresthill Union Elementary,""
Abby J McDonald,Van Driver,22614.84,0.00,2491.86,8292.81,25106.70,,33399.51,2012,,Foresthill Union Elementary,""
Eren M Linstadt,Regular Classroom Teacher,21908.75,0.00,200.00,4136.45,22108.75,,26245.20,2012,,Foresthill Union Elementary,""
Ryan Roper,Custodial Maint Worker I,16317.00,0.00,1144.60,6877.00,17461.60,,24338.60,2012,,Foresthill Union Elementary,""
Doloris J Ferguson,Spec Educ Tchr Assistant,16430.59,0.00,4906.59,2370.17,21337.18,,23707.35,2012,,Foresthill Union Elementary,""
Katie L Garcia,CHARTER SCHOOOL TEACHER,19212.75,0.00,0.00,3098.70,19212.75,,22311.45,2012,,Foresthill Union Elementary,""
Allison M Peres,Regular Classroom Teacher,17617.95,0.00,0.00,3766.00,17617.95,,21383.95,2012,,Foresthill Union Elementary,""
Deborah L La Porte,School Secretary,17876.10,0.00,1223.64,2134.32,19099.74,,21234.06,2012,,Foresthill Union Elementary,""
Susan T Kirk,Spec Educ Tchr Assistant,16734.36,0.00,1785.72,2068.68,18520.08,,20588.76,2012,,Foresthill Union Elementary,""
Anna M Middleton,Cafeteria Worker 3,13215.78,0.00,4044.14,1930.44,17259.92,,19190.36,2012,,Foresthill Union Elementary,""
Valerie K Clymer-Pratt,Bus Driver,10904.08,0.00,5836.27,1857.62,16740.35,,18597.97,2012,,Foresthill Union Elementary,""
Terri L Mortimer,Van Driver,11809.43,0.00,2060.66,3149.49,13870.09,,17019.58,2012,,Foresthill Union Elementary,""
Vicki M Odell,Cafeteria Worker 2,11797.14,0.00,3320.85,1690.40,15117.99,,16808.39,2012,,Foresthill Union Elementary,""
Lori J Harper,Spec Educ Tchr Assistant,14476.00,0.00,1282.37,811.70,15758.37,,16570.07,2012,,Foresthill Union Elementary,""
Shannon D Kelly,Spec Educ Tchr Assistant,12336.62,0.00,2218.91,1623.29,14555.53,,16178.82,2012,,Foresthill Union Elementary,""
Richard E Lechner,Bus Driver,10904.08,0.00,2940.52,1542.60,13844.60,,15387.20,2012,,Foresthill Union Elementary,""
Victoria L Fichou,Spec Educ Tchr Assistant,9567.42,0.00,3676.89,0.00,13244.31,,13244.31,2012,,Foresthill Union Elementary,""
Lisa E Fitzinger,Computer Technician,10206.66,0.00,1198.18,1273.52,11404.84,,12678.36,2012,,Foresthill Union Elementary,""
Trudy West,Spec Educ Tchr Assistant,8158.74,0.00,1372.14,1041.06,9530.88,,10571.94,2012,,Foresthill Union Elementary,""
Kelly L Townsley,Classified Support Salaries,0.00,0.00,10403.42,0.00,10403.42,,10403.42,2012,,Foresthill Union Elementary,""
John R McPherson,Bus Driver,8698.20,0.00,1563.54,0.00,10261.74,,10261.74,2012,,Foresthill Union Elementary,""
Debra A Dawson,Spec Educ Tchr Assistant,8086.87,0.00,1395.06,0.00,9481.93,,9481.93,2012,,Foresthill Union Elementary,""
Marisa Garcia,Director Kids Club,7000.65,0.00,293.36,832.74,7294.01,,8126.75,2012,,Foresthill Union Elementary,""
Karla R Cebulski,Spec Educ Tchr Assistant,5827.73,0.00,863.87,0.00,6691.60,,6691.60,2012,,Foresthill Union Elementary,""
Tammy R Middleton,Class. Support-Subs,4299.84,0.00,1394.94,625.87,5694.78,,6320.65,2012,,Foresthill Union Elementary,""
Nannette R Ayala,Extended Day Kindergarten,4399.56,0.00,425.00,398.02,4824.56,,5222.58,2012,,Foresthill Union Elementary,""
Daniel R Cook,Class. Support-Subs,0.00,0.00,2946.17,0.00,2946.17,,2946.17,2012,,Foresthill Union Elementary,""
Nancy Wilson,Classified Support Salaries,0.00,0.00,2556.79,0.00,2556.79,,2556.79,2012,,Foresthill Union Elementary,""
Corena L Salveson,Certificate Sub,0.00,0.00,2146.31,0.00,2146.31,,2146.31,2012,,Foresthill Union Elementary,""
Linda L Pietz,Certificate Sub,0.00,0.00,1615.00,133.23,1615.00,,1748.23,2012,,Foresthill Union Elementary,""
Kevin Johnson,Class. Support-Subs,0.00,0.00,1534.08,0.00,1534.08,,1534.08,2012,,Foresthill Union Elementary,""
Laura R Bissonnette,Certificate Sub,0.00,0.00,1445.00,0.00,1445.00,,1445.00,2012,,Foresthill Union Elementary,""
Laura E Lysen,Certificate Sub,0.00,0.00,1126.25,92.92,1126.25,,1219.17,2012,,Foresthill Union Elementary,""
Joanne C Burke,Teachers-Substitutes,0.00,0.00,1147.50,59.61,1147.50,,1207.11,2012,,Foresthill Union Elementary,""
Indie Zumalt,Class. Support-Subs,0.00,0.00,1185.92,0.00,1185.92,,1185.92,2012,,Foresthill Union Elementary,""
Talor N Stevens,Spec Educ Tchr Assistant,972.84,0.00,0.00,0.00,972.84,,972.84,2012,,Foresthill Union Elementary,""
Robert C Baird,Teachers-Substitutes,0.00,0.00,935.00,0.00,935.00,,935.00,2012,,Foresthill Union Elementary,""
Kristen M Galloway,Certificate Sub,0.00,0.00,850.05,0.00,850.05,,850.05,2012,,Foresthill Union Elementary,""
Diana L Horne,Instructional Aides Salary,0.00,0.00,770.83,0.00,770.83,,770.83,2012,,Foresthill Union Elementary,""
Lisa S Solem,Certificate Sub,0.00,0.00,680.00,56.10,680.00,,736.10,2012,,Foresthill Union Elementary,""
Brenna Skogan,Spec Educ Tchr Assistant,544.48,0.00,12.05,0.00,556.53,,556.53,2012,,Foresthill Union Elementary,""
Melanie A Larson,Certificate Sub,0.00,0.00,510.00,42.08,510.00,,552.08,2012,,Foresthill Union Elementary,""
Kathleen D Barker,Certificate Sub,0.00,0.00,212.50,17.53,212.50,,230.03,2012,,Foresthill Union Elementary,""
James R Bennett,Certificate Sub,0.00,0.00,170.00,0.00,170.00,,170.00,2012,,Foresthill Union Elementary,""
Wilhelmina M Helman,Class. Support-Subs,0.00,0.00,160.38,0.00,160.38,,160.38,2012,,Foresthill Union Elementary,""
David R Einstein,Certificate Sub,0.00,0.00,85.00,7.01,85.00,,92.01,2012,,Foresthill Union Elementary,""
Melissa A Van Sloten,Certificate Sub,0.00,0.00,85.00,7.01,85.00,,92.01,2012,,Foresthill Union Elementary,""
Lizbeth A Huerta,Classified Support Salaries,0.00,0.00,87.04,0.00,87.04,,87.04,2012,,Foresthill Union Elementary,""
Carol French,Certificate Sub,0.00,0.00,85.00,0.00,85.00,,85.00,2012,,Foresthill Union Elementary,""
Terrie A Malella,Certificate Sub,0.00,0.00,85.00,0.00,85.00,,85.00,2012,,Foresthill Union Elementary,""
