Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Janis,Superintendent,186241.68,0.00,0.00,36051.85,186241.68,,222293.53,2018,,Eureka Union,""
Jennifer M Platt,Principals 7-8,125447.35,0.00,0.00,26443.15,125447.35,,151890.50,2018,,Eureka Union,""
Melody W Glaspey,Chief Business Official,121676.40,0.00,0.00,30170.84,121676.40,,151847.24,2018,,Eureka Union,""
Kristi M Marinus,Director Of Student Services,120950.63,0.00,0.00,27199.59,120950.63,,148150.22,2018,,Eureka Union,""
Heidi M Williams,Principals K - 6,119314.56,0.00,1000.00,25720.61,120314.56,,146035.17,2018,,Eureka Union,""
Ginna G Myers,"Director-Curriculum,Inst,Pd&Sa",116547.36,0.00,0.00,26619.87,116547.36,,143167.23,2018,,Eureka Union,""
Stephanie G Groat,Principals K - 6,115983.51,0.00,0.00,26003.44,115983.51,,141986.95,2018,,Eureka Union,""
Kelli R Hanson,Director Human Resources,115161.47,0.00,0.00,24916.95,115161.47,,140078.42,2018,,Eureka Union,""
Sean M Healy,Principals 7-8,109610.34,0.00,125.00,24078.24,109735.34,,133813.58,2018,,Eureka Union,""
Brian H Robertson,Teacher 7/8 Grade,97765.38,0.00,12500.00,22784.67,110265.38,,133050.05,2018,,Eureka Union,""
Sarah A O'Brien,Principals K - 6,107982.30,0.00,0.00,24663.23,107982.30,,132645.53,2018,,Eureka Union,""
Ronald A Pozzi,Teacher 7/8 Grade,99273.93,0.00,4052.88,22289.98,103326.81,,125616.79,2018,,Eureka Union,""
Maureen A O'Brien,Teacher 7/8 Grade,89058.75,0.00,12065.23,23387.81,101123.98,,124511.79,2018,,Eureka Union,""
Donald R Wickwire,Teacher 7/8 Grade,100707.57,0.00,0.00,21646.52,100707.57,,122354.09,2018,,Eureka Union,""
Timothy J Conway,Teacher 7/8 Grade,94258.24,0.00,3153.16,22399.20,97411.40,,119810.60,2018,,Eureka Union,""
Nicole Taylor,Teacher 7/8 Grade,91371.73,0.00,5800.00,22288.76,97171.73,,119460.49,2018,,Eureka Union,""
Shannon E Wright,Behavior Analyst,96205.68,0.00,0.00,23067.74,96205.68,,119273.42,2018,,Eureka Union,""
Laurie H Wainwright,Teacher 7/8 Grade,93960.94,0.00,1991.18,21743.30,95952.12,,117695.42,2018,,Eureka Union,""
Judith A Vincent,Teacher 7/8 Grade,92235.64,0.00,1734.20,21187.57,93969.84,,115157.41,2018,,Eureka Union,""
Kathleen M Beiler,Teacher 5 Th Grade,90773.04,0.00,3454.42,20643.61,94227.46,,114871.07,2018,,Eureka Union,""
Janet L Walker,Teacher 4 Th Grade,91254.60,0.00,2262.96,21196.10,93517.56,,114713.66,2018,,Eureka Union,""
Laurie E Beyer,Assist Principals,91238.29,0.00,1000.00,21816.04,92238.29,,114054.33,2018,,Eureka Union,""
Kimberly H Gerould,Principals K - 6,89893.76,0.00,2005.98,21572.52,91899.74,,113472.26,2018,,Eureka Union,""
Susan M Peterson,Teacher 7/8 Grade,84692.49,0.00,8100.00,20379.02,92792.49,,113171.51,2018,,Eureka Union,""
Craig C Cook,Teacher 7/8 Grade,81507.36,0.00,9985.78,20651.00,91493.14,,112144.14,2018,,Eureka Union,""
Kellie A Whitlow,Teacher 5 Th Grade,88554.60,0.00,2433.25,21094.47,90987.85,,112082.32,2018,,Eureka Union,""
Carrie L Andrew,Teacher Kindergarten,82833.84,0.00,6610.82,21841.23,89444.66,,111285.89,2018,,Eureka Union,""
Molly A James,Teacher 1 St Grade,89323.04,0.00,1000.00,20886.44,90323.04,,111209.48,2018,,Eureka Union,""
Brian D Woodland,Teacher 7/8 Grade,89409.84,0.00,932.60,20857.15,90342.44,,111199.59,2018,,Eureka Union,""
Belinda I Praul Sanchez,Teacher Kindergarten,89998.32,0.00,97.88,20693.40,90096.20,,110789.60,2018,,Eureka Union,""
John L Montero Jr,Teacher 6 Th Grade,89447.10,0.00,0.00,20857.05,89447.10,,110304.15,2018,,Eureka Union,""
Michelle A Kanada,Rsp Teacher,84420.48,0.00,4597.16,20765.98,89017.64,,109783.62,2018,,Eureka Union,""
Kristie L Shaw,Teacher 7/8 Grade,86343.06,0.00,3282.61,20015.99,89625.67,,109641.66,2018,,Eureka Union,""
Karen C Perrin,Technology Coordinator,87006.04,0.00,0.00,22579.70,87006.04,,109585.74,2018,,Eureka Union,""
Mark S Martinez,Sdc Teacher,87049.56,0.00,2046.82,20391.86,89096.38,,109488.24,2018,,Eureka Union,""
Linda L Uribe-Decou,Teacher 2 Nd Grade,86909.46,0.00,1385.81,20920.24,88295.27,,109215.51,2018,,Eureka Union,""
Donna J Pool,Teacher Kindergarten,88318.16,0.00,0.00,20426.40,88318.16,,108744.56,2018,,Eureka Union,""
Adrienne D Evans,Teacher Kindergarten,90773.04,0.00,0.00,17398.30,90773.04,,108171.34,2018,,Eureka Union,""
Ashleigh K Hoslett,Teacher Transitional Kindergarten,87763.56,0.00,0.00,20326.39,87763.56,,108089.95,2018,,Eureka Union,""
Linda B Speck,Teacher 4 Th Grade,90773.00,0.00,0.00,17202.29,90773.00,,107975.29,2018,,Eureka Union,""
Heli Hatanpaa-Wetzel,Rsp Teacher,85262.84,0.00,1806.29,20861.62,87069.13,,107930.75,2018,,Eureka Union,""
Julie A Smith,Teacher 6 Th Grade,84733.16,0.00,2318.11,20766.33,87051.27,,107817.60,2018,,Eureka Union,""
Jenifer R Gill,Teacher 5 Th Grade,81925.00,0.00,8065.64,17407.85,89990.64,,107398.49,2018,,Eureka Union,""
Mark R Harper,Teacher 4 Th Grade,85172.60,0.00,1149.47,20888.44,86322.07,,107210.51,2018,,Eureka Union,""
Alexander C Kaplin,Sdc Teacher,86925.00,0.00,3099.00,17130.25,90024.00,,107154.25,2018,,Eureka Union,""
Stephen A Kinloch,Teacher 6 Th Grade,83877.48,0.00,2633.57,20614.27,86511.05,,107125.32,2018,,Eureka Union,""
Kelly J Wood,Teacher 4 Th Grade,83884.92,0.00,2394.91,20507.86,86279.83,,106787.69,2018,,Eureka Union,""
Melody S Tuttle,Teacher 4 Th Grade,84402.48,0.00,1917.70,20436.97,86320.18,,106757.15,2018,,Eureka Union,""
Ellen L Crozier,Teacher 2 Nd Grade,85454.28,0.00,640.47,20600.89,86094.75,,106695.64,2018,,Eureka Union,""
Laura A Kaya,Psychologist,90615.00,0.00,330.39,15431.73,90945.39,,106377.12,2018,,Eureka Union,""
Elaine M Wersky,Teacher 7/8 Grade,83259.96,0.00,1875.00,21150.74,85134.96,,106285.70,2018,,Eureka Union,""
Michelle M Day,Teacher 1 St Grade,85112.20,0.00,1000.00,20159.47,86112.20,,106271.67,2018,,Eureka Union,""
Garland D Hunter Iii,Psychologist,81618.84,0.00,3410.26,21069.77,85029.10,,106098.87,2018,,Eureka Union,""
Marianne Appelbaum,Teacher 6 Th Grade,87282.00,0.00,1293.64,17059.74,88575.64,,105635.38,2018,,Eureka Union,""
Stephanie L Krisiak,Teacher Counselor,82373.48,0.00,2500.00,20150.58,84873.48,,105024.06,2018,,Eureka Union,""
Jeff L Begley,Teacher 5 Th Grade,83984.98,0.00,1000.00,20029.72,84984.98,,105014.70,2018,,Eureka Union,""
Beth A Furdek,Teacher 4 Th Grade,82146.98,0.00,2204.62,20159.41,84351.60,,104511.01,2018,,Eureka Union,""
Judith F Biederman,Rsp Teacher,82543.80,0.00,943.13,20932.20,83486.93,,104419.13,2018,,Eureka Union,""
Anthony J Sellarole,Teacher 7/8 Grade,81998.20,0.00,2330.35,19848.41,84328.55,,104176.96,2018,,Eureka Union,""
Lindsay B Habian,Teacher 1 St Grade,87282.00,0.00,0.00,16867.64,87282.00,,104149.64,2018,,Eureka Union,""
Norman L Smith,Teacher 3 Rd Grade,76369.40,0.00,6277.86,21367.66,82647.26,,104014.92,2018,,Eureka Union,""
Lynda J Licata Schou,Teacher 3 Rd Grade,81866.00,0.00,5101.65,16877.78,86967.65,,103845.43,2018,,Eureka Union,""
Caro M Nordyke,Teacher 6 Th Grade,80892.76,0.00,2278.61,20584.03,83171.37,,103755.40,2018,,Eureka Union,""
Judie D Larson,Rsp Teacher,78225.38,0.00,5411.90,19994.79,83637.28,,103632.07,2018,,Eureka Union,""
Leela R Kite,Teacher 7/8 Grade,79675.76,0.00,4226.65,19726.59,83902.41,,103629.00,2018,,Eureka Union,""
Barbara J Brown,Psychologist,83468.18,0.00,0.00,19961.09,83468.18,,103429.27,2018,,Eureka Union,""
Sean M Maloney,Teacher 5 Th Grade,83656.56,0.00,0.00,19646.95,83656.56,,103303.51,2018,,Eureka Union,""
Christine E Gardiner,Teacher 6 Th Grade,83200.86,0.00,293.64,19559.94,83494.50,,103054.44,2018,,Eureka Union,""
Lili K Aram-Bost,Speech Language Teacher,82074.18,0.00,125.00,20694.84,82199.18,,102894.02,2018,,Eureka Union,""
Shelley L Macleane,Teacher 3 Rd Grade,81076.28,0.00,2074.79,19611.67,83151.07,,102762.74,2018,,Eureka Union,""
Elizabeth H Tapia,Teacher 7/8 Grade,80753.80,0.00,1125.62,20838.32,81879.42,,102717.74,2018,,Eureka Union,""
Wendy E Lobrovich,Teacher Kindergarten,81933.84,0.00,0.00,20720.26,81933.84,,102654.10,2018,,Eureka Union,""
Suzanne M Lin,Teacher 5 Th Grade,82134.78,0.00,685.25,19790.82,82820.03,,102610.85,2018,,Eureka Union,""
Mette L Nagel,Teacher 3 Rd Grade,81095.92,0.00,1550.65,19910.04,82646.57,,102556.61,2018,,Eureka Union,""
Ryan T Davey,Teacher 6 Th Grade,80781.00,0.00,5199.13,16513.92,85980.13,,102494.05,2018,,Eureka Union,""
Lisa K Blake,Teacher 7/8 Grade,81406.56,0.00,1000.00,19960.35,82406.56,,102366.91,2018,,Eureka Union,""
Jane T Murnane,Teacher 7/8 Grade,75503.46,0.00,5067.79,21469.64,80571.25,,102040.89,2018,,Eureka Union,""
Kimberly Emory,Teacher 1 St Grade,81201.84,0.00,34.75,20725.27,81236.59,,101961.86,2018,,Eureka Union,""
Paul A Wilson,Teacher 7/8 Grade,81421.42,0.00,1000.00,19524.18,82421.42,,101945.60,2018,,Eureka Union,""
Radford J Peterson,Teacher 6 Th Grade,79193.64,0.00,1429.14,21008.37,80622.78,,101631.15,2018,,Eureka Union,""
Jamie S Okasako,Teacher Transitional Kindergarten,81652.02,0.00,177.43,19704.41,81829.45,,101533.86,2018,,Eureka Union,""
Shawna M Lukasko,Teacher 4 Th Grade,83095.00,0.00,1660.78,16562.87,84755.78,,101318.65,2018,,Eureka Union,""
Norman S Bartlett,Teacher Music 4-6 Pull Out,81527.58,0.00,0.00,19676.09,81527.58,,101203.67,2018,,Eureka Union,""
Christina M Bickley,Teacher 7/8 Grade,73223.64,0.00,7497.68,20145.86,80721.32,,100867.18,2018,,Eureka Union,""
Kim L Yelle,Teacher 3 Rd Grade,79327.92,0.00,1550.65,19913.21,80878.57,,100791.78,2018,,Eureka Union,""
Linda C Godshall,Teacher 2 Nd Grade,80056.56,0.00,275.33,19556.96,80331.89,,99888.85,2018,,Eureka Union,""
Callie L Cramer,Teacher 7/8 Grade,77197.41,0.00,3110.80,19524.24,80308.21,,99832.45,2018,,Eureka Union,""
Jennifer L Kinloch,Teacher 6 Th Grade,76092.90,0.00,3366.04,20206.46,79458.94,,99665.40,2018,,Eureka Union,""
Janet L Ewing,Teacher 3 Rd Grade,77587.00,0.00,785.78,20554.33,78372.78,,98927.11,2018,,Eureka Union,""
Mary A Seidman,Teacher 4 Th Grade,77298.60,0.00,1185.25,20372.86,78483.85,,98856.71,2018,,Eureka Union,""
Andrea J Conley,Teacher 2 Nd Grade,77311.68,0.00,605.66,20810.70,77917.34,,98728.04,2018,,Eureka Union,""
Lia S Harper,Teacher 5 Th Grade,78174.20,0.00,954.42,19319.24,79128.62,,98447.86,2018,,Eureka Union,""
Julie M Crawford,Teacher 4 Th Grade,76554.84,0.00,1000.00,20864.56,77554.84,,98419.40,2018,,Eureka Union,""
Christopher L Nichols,Teacher 5 Th Grade,77505.84,0.00,0.00,20720.26,77505.84,,98226.10,2018,,Eureka Union,""
Jodi L Stone,Teacher Intervention Support Teacher,74410.38,0.00,4146.09,19494.62,78556.47,,98051.09,2018,,Eureka Union,""
Faye A Pope,Teacher Multi-Age,78629.90,0.00,440.52,18576.06,79070.42,,97646.48,2018,,Eureka Union,""
Karen G Kuntz,Teacher 2 Nd Grade,77987.40,0.00,0.00,19504.93,77987.40,,97492.33,2018,,Eureka Union,""
Carrie J Cessaro,Early Childhood Education Tchr,77573.18,0.00,701.91,19135.11,78275.09,,97410.20,2018,,Eureka Union,""
Michele C Stiles,Rsp Teacher,78640.90,0.00,0.00,18418.19,78640.90,,97059.09,2018,,Eureka Union,""
Melinda D Krutch,Teacher 1 St Grade,76539.00,0.00,34.75,20431.41,76573.75,,97005.16,2018,,Eureka Union,""
Leslie M Giglia,Teacher 4 Th Grade,76476.48,0.00,1394.91,19119.61,77871.39,,96991.00,2018,,Eureka Union,""
Karen L Nelson,Teacher 2 Nd Grade,76674.18,0.00,0.00,20189.60,76674.18,,96863.78,2018,,Eureka Union,""
Jody E Franz,Teacher Multi-Age,77500.92,0.00,165.20,19067.87,77666.12,,96733.99,2018,,Eureka Union,""
Hilary G Ducharme,Teacher 7/8 Grade,74069.35,0.00,3808.11,18251.22,77877.46,,96128.68,2018,,Eureka Union,""
Caitlin M Brown,Teacher Transitional Kindergarten,73065.54,0.00,1703.56,20971.51,74769.10,,95740.61,2018,,Eureka Union,""
Kari M Buhler Kilgore,Teacher 5 Th Grade,75462.52,0.00,500.00,19748.24,75962.52,,95710.76,2018,,Eureka Union,""
Paul B Shafto,Teacher 7/8 Grade,73543.74,0.00,2968.92,19037.35,76512.66,,95550.01,2018,,Eureka Union,""
Gina C Willis,Rsp Teacher,77154.94,0.00,881.04,17075.69,78035.98,,95111.67,2018,,Eureka Union,""
Kristina A Palazzini,Teacher 1 St Grade,76618.28,0.00,0.00,18404.65,76618.28,,95022.93,2018,,Eureka Union,""
Clare E Brightman,Rsp Teacher,78640.90,0.00,807.62,15527.27,79448.52,,94975.79,2018,,Eureka Union,""
Eric W Lee,Teacher Multi-Age,74356.28,0.00,1078.88,19514.12,75435.16,,94949.28,2018,,Eureka Union,""
Kristine N Hartman,Teacher 1 St Grade,74614.80,0.00,0.00,20189.60,74614.80,,94804.40,2018,,Eureka Union,""
Susan C Taylor,Teacher 7/8 Grade,74940.84,0.00,1000.00,18741.75,75940.84,,94682.59,2018,,Eureka Union,""
Katherine E Ito,Teacher 2 Nd Grade,75714.60,0.00,0.00,18597.45,75714.60,,94312.05,2018,,Eureka Union,""
Lauren S Young,Speech Language Teacher,74059.78,0.00,1602.90,18618.31,75662.68,,94280.99,2018,,Eureka Union,""
Lisa M Adamson,Teacher Kindergarten,74406.88,0.00,0.00,19512.14,74406.88,,93919.02,2018,,Eureka Union,""
Todd C Scudder,Rsp Teacher,74140.90,0.00,3634.44,15979.78,77775.34,,93755.12,2018,,Eureka Union,""
Kelly D Lewis,Teacher 7/8 Grade,72763.00,0.00,1367.09,19548.94,74130.09,,93679.03,2018,,Eureka Union,""
Tracie A Haynie,Rsp Teacher,74660.96,0.00,550.65,18390.23,75211.61,,93601.84,2018,,Eureka Union,""
Jennifer A Deslaurier,Teacher 5 Th Grade,72603.76,0.00,2235.75,18257.80,74839.51,,93097.31,2018,,Eureka Union,""
Jo E Leach,Teacher Intervention Support Teacher,75186.38,0.00,905.48,16902.96,76091.86,,92994.82,2018,,Eureka Union,""
Taylor A Gerving,Rsp Teacher,72331.48,0.00,1830.39,18570.14,74161.87,,92732.01,2018,,Eureka Union,""
Claire E Young,Teacher Transitional Kindergarten,73403.52,0.00,471.09,18670.86,73874.61,,92545.47,2018,,Eureka Union,""
Leslie W Ashby,Teacher 6 Th Grade,67968.80,0.00,4476.60,19146.67,72445.40,,91592.07,2018,,Eureka Union,""
Elizabeth Y Soderlund,Teacher 2 Nd Grade,72671.52,0.00,256.97,18639.28,72928.49,,91567.77,2018,,Eureka Union,""
Patricia A Moskalik,Rsp Teacher,72672.29,0.00,0.00,18785.96,72672.29,,91458.25,2018,,Eureka Union,""
Kristin M Child,Teacher Kindergarten,69972.90,0.00,1030.59,20338.31,71003.49,,91341.80,2018,,Eureka Union,""
Maureen E Berg,Teacher 3 Rd Grade,71235.72,0.00,660.78,19172.13,71896.50,,91068.63,2018,,Eureka Union,""
Jennifer S Hopping,Teacher Kindergarten,69129.18,0.00,1271.82,19881.29,70401.00,,90282.29,2018,,Eureka Union,""
Emily A Wilson,Teacher 3 Rd Grade,70595.64,0.00,1695.53,17973.53,72291.17,,90264.70,2018,,Eureka Union,""
Nicole D Thompson,Teacher 2 Nd Grade,70258.36,0.00,700.00,18696.73,70958.36,,89655.09,2018,,Eureka Union,""
Gena M Mc Ardle,Teacher 3 Rd Grade,69309.68,0.00,1706.24,18610.15,71015.92,,89626.07,2018,,Eureka Union,""
Laura S Stannard,Teacher 7/8 Grade,75934.14,0.00,464.99,13191.66,76399.13,,89590.79,2018,,Eureka Union,""
Nancy K Ferraro,Teacher 6 Th Grade,68659.90,0.00,1293.64,18637.73,69953.54,,88591.27,2018,,Eureka Union,""
Patrice A Mc Callum,Principals K - 6,70121.05,0.00,0.00,18304.85,70121.05,,88425.90,2018,,Eureka Union,""
Michele J Shafto,Teacher Kindergarten,68295.96,0.00,1269.17,18780.59,69565.13,,88345.72,2018,,Eureka Union,""
Maroniae L Zatzke,Teacher 7/8 Grade,68625.42,0.00,474.48,19115.91,69099.90,,88215.81,2018,,Eureka Union,""
Kathryn L Brummund,Teacher 7/8 Grade,69249.24,0.00,0.00,18805.90,69249.24,,88055.14,2018,,Eureka Union,""
Deanna N Hampton,Teacher 7/8 Grade,68935.46,0.00,1156.33,17752.14,70091.79,,87843.93,2018,,Eureka Union,""
Laura A Borjon,Teacher 2 Nd Grade,68168.40,0.00,1000.00,17905.46,69168.40,,87073.86,2018,,Eureka Union,""
Nancy S Bolyard,Teacher 2 Nd Grade,71014.08,0.00,1034.75,14543.99,72048.83,,86592.82,2018,,Eureka Union,""
Helena M Johnson,Teacher On Special Assignment,63846.52,0.00,4293.74,17471.23,68140.26,,85611.49,2018,,Eureka Union,""
Kristy Wallentine,Teacher 1 St Grade,66212.90,0.00,0.00,19003.63,66212.90,,85216.53,2018,,Eureka Union,""
Shannon A Prior,Teacher 6 Th Grade,63722.53,0.00,3713.31,17763.49,67435.84,,85199.33,2018,,Eureka Union,""
Amy H Bousfield,Teacher 3 Rd Grade,66720.22,0.00,960.78,17188.47,67681.00,,84869.47,2018,,Eureka Union,""
Tammy D Kornelis,Teacher 7/8 Grade,66777.80,0.00,3560.87,13735.49,70338.67,,84074.16,2018,,Eureka Union,""
Lisa A Cataldo,Executive Assistant/Supt,62209.88,0.00,3229.20,17821.22,65439.08,,83260.30,2018,,Eureka Union,""
Jennifer L Mc Mahon,Teacher 1 St Grade,63961.28,0.00,34.75,18450.64,63996.03,,82446.67,2018,,Eureka Union,""
Cynthia J Szabo-Leone,Student Info System Tech,63824.95,0.00,0.00,17844.95,63824.95,,81669.90,2018,,Eureka Union,""
Shannon D Laurin,Teacher Counselor,63052.32,0.00,1500.00,16951.66,64552.32,,81503.98,2018,,Eureka Union,""
Katherine A Gould,Teacher Multi-Age,66443.80,0.00,789.46,13688.90,67233.26,,80922.16,2018,,Eureka Union,""
Erika A Haynes,Speech Language Teacher,63233.40,0.00,0.00,17562.11,63233.40,,80795.51,2018,,Eureka Union,""
Michael R Zatzke,Sdc Teacher,60028.46,0.00,2120.26,16670.52,62148.72,,78819.24,2018,,Eureka Union,""
Kristen N Washburn,Teacher 7/8 Grade,56892.19,0.00,3552.99,18279.40,60445.18,,78724.58,2018,,Eureka Union,""
Shalyn A Fowler,Teacher Counselor,61251.20,0.00,4089.52,12983.12,65340.72,,78323.84,2018,,Eureka Union,""
Joyce E Paese,Technology Technician,60219.94,0.00,0.00,17334.32,60219.94,,77554.26,2018,,Eureka Union,""
Erica L Van Den Bogaerde,Teacher Music 4-6 Pull Out,65695.66,0.00,250.00,9878.13,65945.66,,75823.79,2018,,Eureka Union,""
Brandice E Mabe,Psychologist,59842.34,0.00,1247.35,14542.22,61089.69,,75631.91,2018,,Eureka Union,""
Cary R Feist,Teacher 2 Nd Grade,58355.24,0.00,275.33,16947.61,58630.57,,75578.18,2018,,Eureka Union,""
Traci T Hayward,Teacher 3 Rd Grade,59068.20,0.00,550.65,15795.99,59618.85,,75414.84,2018,,Eureka Union,""
Annette C Rowsey,Teacher Multi-Age,52387.63,0.00,1000.00,21620.96,53387.63,,75008.59,2018,,Eureka Union,""
Katy S Hagman,Teacher Kindergarten,56594.98,0.00,1000.00,17181.90,57594.98,,74776.88,2018,,Eureka Union,""
Cheryl A Fletcher,Technology Technician,56299.18,626.08,0.00,17334.32,56925.26,,74259.58,2018,,Eureka Union,""
Meghan H Jinguji,Assist Principals,61213.60,0.00,0.00,12956.56,61213.60,,74170.16,2018,,Eureka Union,""
Amanda C Coppa,Teacher 7/8 Grade,51530.38,0.00,6365.72,16121.95,57896.10,,74018.05,2018,,Eureka Union,""
Peter J Towne,Principals K - 6,59850.72,0.00,0.00,13491.85,59850.72,,73342.57,2018,,Eureka Union,""
Richard F Mello,Skiller Maint Worker Ii,56506.72,0.00,0.00,16798.46,56506.72,,73305.18,2018,,Eureka Union,""
Morgan G Toft,Speech Language Teacher,54095.28,0.00,2913.83,15946.62,57009.11,,72955.73,2018,,Eureka Union,""
Caitlyn I Dow,Teacher 2Nd / 3Rd Grade,50779.42,0.00,6204.03,15899.91,56983.45,,72883.36,2018,,Eureka Union,""
Leleh M Dunkle,Teacher 7/8 Grade,63044.64,0.00,125.00,9470.02,63169.64,,72639.66,2018,,Eureka Union,""
Felipe Silva,Mechanic I,53902.66,2593.86,0.00,16103.54,56496.52,,72600.06,2018,,Eureka Union,""
Kathy A Collins,Administrative Assistant,48347.81,0.00,7146.01,16995.54,55493.82,,72489.36,2018,,Eureka Union,""
Alise M Anderson,Functional Skills Teacher,52938.22,0.00,3392.64,15550.32,56330.86,,71881.18,2018,,Eureka Union,""
Colene A Jenkins,Teacher 3 Rd Grade,59223.67,0.00,-950.56,12536.10,58273.11,,70809.21,2018,,Eureka Union,""
Becky A Bronswick,Teacher Nurse,56279.40,0.00,333.33,13717.79,56612.73,,70330.52,2018,,Eureka Union,""
Lisa D Biermann,Teacher 4 Th Grade,56927.50,0.00,0.00,13178.72,56927.50,,70106.22,2018,,Eureka Union,""
Carrie M Mcwilliams,Administrative Assistant,53254.92,0.00,0.00,16653.56,53254.92,,69908.48,2018,,Eureka Union,""
Nancy J Roszkowski,Teacher 3 Rd Grade,52775.94,0.00,1000.00,15449.62,53775.94,,69225.56,2018,,Eureka Union,""
Alicia M Zinola,Teacher 4 Th Grade,56904.60,0.00,0.00,12007.85,56904.60,,68912.45,2018,,Eureka Union,""
Janet H Winters,Teacher 5 Th Grade,51884.02,0.00,0.00,16946.58,51884.02,,68830.60,2018,,Eureka Union,""
Steven R Foster,Payroll Technician,49464.00,0.00,3476.17,15229.44,52940.17,,68169.61,2018,,Eureka Union,""
Michelle L Mcintyre,Teacher Intervention Support Teacher,51643.76,0.00,715.85,15671.62,52359.61,,68031.23,2018,,Eureka Union,""
Susan R Walstad,Dispatcher/Trainer,49981.23,2337.31,0.00,15498.92,52318.54,,67817.46,2018,,Eureka Union,""
Michelle A Raley,Teacher 7/8 Grade,52509.05,0.00,453.68,14608.92,52962.73,,67571.65,2018,,Eureka Union,""
Hilary W Hughes,Teacher 3 Rd Grade,49112.99,0.00,0.00,16389.68,49112.99,,65502.67,2018,,Eureka Union,""
Minh D Ngo,Technology Technician,47284.85,0.00,0.00,17137.88,47284.85,,64422.73,2018,,Eureka Union,""
Richard A Coppa,Teacher 1 St Grade,46018.58,0.00,3313.40,14846.26,49331.98,,64178.24,2018,,Eureka Union,""
David C Prudencio,Custodian/Maintenence,48764.74,0.00,0.00,15188.54,48764.74,,63953.28,2018,,Eureka Union,""
Orlando A Orona,Custodian/Maintenence,47399.04,950.71,3800.00,11666.81,52149.75,,63816.56,2018,,Eureka Union,""
Ryan K Newman,Skilled Maint Worker I,48196.66,0.00,0.00,15204.20,48196.66,,63400.86,2018,,Eureka Union,""
Sandra E Leonard,Teacher 3 Rd Grade,52950.94,0.00,293.64,9783.22,53244.58,,63027.80,2018,,Eureka Union,""
Michele S Reilly,Teacher 1 St Grade,41744.00,0.00,0.00,20720.26,41744.00,,62464.26,2018,,Eureka Union,""
Chelsea L Hirsch,Teacher 6 Th Grade,43672.60,0.00,2777.15,15263.01,46449.75,,61712.76,2018,,Eureka Union,""
Catherine A Bridge,Administrative Assistant,45024.90,1431.69,125.00,15089.15,46581.59,,61670.74,2018,,Eureka Union,""
Eric S Von Aesch,Custodian/Maintenence,45796.98,0.00,0.00,15188.54,45796.98,,60985.52,2018,,Eureka Union,""
Abigail R Burke,Teacher 5 Th Grade,48295.72,0.00,500.00,11176.86,48795.72,,59972.58,2018,,Eureka Union,""
Becky M Kneifl,Teacher 4 Th Grade,47477.69,0.00,0.00,12437.93,47477.69,,59915.62,2018,,Eureka Union,""
Jennifer L Stanley,Teacher 7/8 Grade,44870.28,0.00,6251.17,7731.86,51121.45,,58853.31,2018,,Eureka Union,""
Crystal K Jurgensen,Teacher 4 Th Grade,44697.18,0.00,0.00,13791.14,44697.18,,58488.32,2018,,Eureka Union,""
Melissa A Randall,Teacher 7/8 Grade,47257.50,0.00,367.05,10754.58,47624.55,,58379.13,2018,,Eureka Union,""
Martha A Mondell,Speech Language Teacher,46418.20,0.00,0.00,11657.85,46418.20,,58076.05,2018,,Eureka Union,""
Mary T Sterling,Payroll Technician,32959.50,141.49,11502.45,13397.45,44603.44,,58000.89,2018,,Eureka Union,""
Tinina D Jaynes,School Secretary,42071.37,0.00,0.00,14398.51,42071.37,,56469.88,2018,,Eureka Union,""
David H Vanparys,Custodian/Maintenence,38047.13,3255.03,0.00,14964.62,41302.16,,56266.78,2018,,Eureka Union,""
Omar A Delvalle Jr,Custodian/Maintenence,39954.90,1902.29,0.00,14216.24,41857.19,,56073.43,2018,,Eureka Union,""
Lori L Zeledon,School Secretary,41330.60,0.00,0.00,14393.87,41330.60,,55724.47,2018,,Eureka Union,""
Melissa M Smith,Teacher 3 Rd Grade,44160.08,0.00,625.00,10466.38,44785.08,,55251.46,2018,,Eureka Union,""
Cynthia A Stave,School Secretary,43174.53,0.00,0.00,11448.02,43174.53,,54622.55,2018,,Eureka Union,""
Joyce E Frisch,Principals K - 6,43448.40,0.00,0.00,10522.35,43448.40,,53970.75,2018,,Eureka Union,""
Michael D Lehman,Custodian,39066.90,429.10,0.00,14058.14,39496.00,,53554.14,2018,,Eureka Union,""
Michael L Hinton,Skiller Maint Worker Ii,46570.01,0.00,-9648.72,16490.65,36921.29,,53411.94,2018,,Eureka Union,""
Anthony J Jackson,Custodian,42492.00,0.00,0.00,10737.18,42492.00,,53229.18,2018,,Eureka Union,""
Dominic A Lynch,Sdc Teacher,42656.88,0.00,0.00,10474.85,42656.88,,53131.73,2018,,Eureka Union,""
John R Keesor,Custodian,39066.90,0.00,0.00,14058.14,39066.90,,53125.04,2018,,Eureka Union,""
Dora L Martinez,Custodian,38146.66,1263.86,0.00,13493.90,39410.52,,52904.42,2018,,Eureka Union,""
Lori A Carroll,Fiscal Technician Ii,36195.00,0.00,7627.40,7319.91,43822.40,,51142.31,2018,,Eureka Union,""
Joshua A Pittmann,Assistant Groundskeeper,37390.66,0.00,0.00,13378.88,37390.66,,50769.54,2018,,Eureka Union,""
