Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert J Leri,Superintendent/CLO,123750.23,0.00,7200.00,29443.48,130950.23,,160393.71,2012,,Tahoe-Truckee Unified,""
David B Curry,Executive Director of Ed Svcs,124462.76,0.00,7583.31,19645.76,132046.07,,151691.83,2012,,Tahoe-Truckee Unified,""
Corine Harvey,Exec Director of Student Svcs,118203.01,2210.16,6083.32,19187.89,126496.49,,145684.38,2012,,Tahoe-Truckee Unified,""
John J Britto,Director Facility/Maintenance,111939.00,0.00,10000.00,21712.22,121939.00,,143651.22,2012,,Tahoe-Truckee Unified,""
Susan C Phebus,Principal - Middle,109740.00,0.00,10649.92,18684.10,120389.92,,139074.02,2012,,Tahoe-Truckee Unified,""
Jane M Loomis,Principal - High School,105157.08,0.00,11399.92,18367.80,116557.00,,134924.80,2012,,Tahoe-Truckee Unified,""
Kathleen A Gauthier,Principal - Elementary,106379.04,0.00,5649.96,17994.40,112029.00,,130023.40,2012,,Tahoe-Truckee Unified,""
Thomas A Gemma,Exec Director of Admin Svcs,96909.85,13226.16,8541.70,11097.28,118677.71,,129774.99,2012,,Tahoe-Truckee Unified,""
Robert Koster,Project Supervisor (206 Days),102010.93,0.00,4800.00,20134.36,106810.93,,126945.29,2012,,Tahoe-Truckee Unified,""
Valerie Simpson,Principal - Elementary,106379.04,0.00,2649.96,17746.90,109029.00,,126775.90,2012,,Tahoe-Truckee Unified,""
Grant F Steunenberg,Assistant Principal - High,102798.08,0.00,3399.96,17513.20,106198.04,,123711.24,2012,,Tahoe-Truckee Unified,""
Teresa Rensch,Principal - Middle,103153.29,0.00,2649.96,17480.73,105803.25,,123283.98,2012,,Tahoe-Truckee Unified,""
David A Green,High School Teacher,88660.22,0.00,15425.88,17087.05,104086.10,,121173.15,2012,,Tahoe-Truckee Unified,""
Joanna K Mitchell,Principal - High School,101311.29,0.00,2400.00,17308.09,103711.29,,121019.38,2012,,Tahoe-Truckee Unified,""
Anna C Klovstad,Project Supervisor (206 Days),97063.08,0.00,2500.00,19330.86,99563.08,,118893.94,2012,,Tahoe-Truckee Unified,""
Todd A Rivera,Manager of Budget & Payroll,96191.49,0.00,1656.00,19494.28,97847.49,,117341.77,2012,,Tahoe-Truckee Unified,""
Hien N Larson,Assistant Principal - Middle,96256.94,0.00,2649.96,16911.77,98906.90,,115818.67,2012,,Tahoe-Truckee Unified,""
Eileen M Fahrner,Principal - Elementary,87288.43,0.00,5649.96,20768.13,92938.39,,113706.52,2012,,Tahoe-Truckee Unified,""
Kristyn L Freeman,Assistant Principal - High,91675.76,0.00,2919.96,16556.05,94595.72,,111151.77,2012,,Tahoe-Truckee Unified,""
Paul Smith,High School Teacher,88660.22,48.60,5184.33,16246.13,93893.15,,110139.28,2012,,Tahoe-Truckee Unified,""
Lisa A Abrahams,Nurse,93556.14,0.00,0.00,16218.26,93556.14,,109774.40,2012,,Tahoe-Truckee Unified,""
Ann M Valentino,School Psychologist,86979.00,0.00,4999.96,16340.16,91978.96,,108319.12,2012,,Tahoe-Truckee Unified,""
Lissa R Johnson,Teachers-Extra Assignment,88660.22,2192.50,499.95,16036.54,91352.67,,107389.21,2012,,Tahoe-Truckee Unified,""
William W Freeman,High School Teacher,88660.22,195.00,2417.90,16029.98,91273.12,,107303.10,2012,,Tahoe-Truckee Unified,""
Sandra K Knott,School Psychologist,86979.09,0.00,4000.01,16257.66,90979.10,,107236.76,2012,,Tahoe-Truckee Unified,""
Dana Adams,School Psychologist,86979.00,0.00,3999.96,16257.66,90978.96,,107236.62,2012,,Tahoe-Truckee Unified,""
Joni L Adomshick,Special Education Teacher,79975.93,3133.80,8697.22,14918.19,91806.95,,106725.14,2012,,Tahoe-Truckee Unified,""
Bonnie J Whittemore,Special Education Teacher,88660.22,0.00,1700.04,15954.72,90360.26,,106314.98,2012,,Tahoe-Truckee Unified,""
Nancy W McNair,Teachers-Extra Assignment,88660.22,517.50,900.00,15931.36,90077.72,,106009.08,2012,,Tahoe-Truckee Unified,""
Victoria M Brown,Elementary School Teacher,88660.22,0.00,0.00,17302.37,88660.22,,105962.59,2012,,Tahoe-Truckee Unified,""
Vicki L Decker,Middle School Teacher,88660.22,65.63,1000.01,15902.32,89725.86,,105628.18,2012,,Tahoe-Truckee Unified,""
Mark B Brady,High School Teacher,88660.22,45.00,1000.01,15900.62,89705.23,,105605.85,2012,,Tahoe-Truckee Unified,""
Christine N Duner,Elementary School Teacher,88660.22,93.75,949.95,15900.52,89703.92,,105604.44,2012,,Tahoe-Truckee Unified,""
Nanette R Rondeau,Director of Transportation,84090.00,0.00,3000.00,18487.35,87090.00,,105577.35,2012,,Tahoe-Truckee Unified,""
Judith L Johnson,Elementary School Teacher,88660.22,0.00,1000.01,15896.91,89660.23,,105557.14,2012,,Tahoe-Truckee Unified,""
Susan M Lowder,High School Teacher,88660.22,979.16,0.00,15895.20,89639.38,,105534.58,2012,,Tahoe-Truckee Unified,""
Francis P Mooney,High School Teacher,86503.59,0.00,3000.01,15883.97,89503.60,,105387.57,2012,,Tahoe-Truckee Unified,""
Tamara J Anderson,Teachers-Substitutes,88660.22,633.25,0.00,15866.66,89293.47,,105160.13,2012,,Tahoe-Truckee Unified,""
Patricia S Hamilton,Special Education Teacher,88660.22,0.00,499.95,15855.66,89160.17,,105015.83,2012,,Tahoe-Truckee Unified,""
Roberta L Andrs,Elementary School Teacher,88660.22,0.00,450.00,15851.54,89110.22,,104961.76,2012,,Tahoe-Truckee Unified,""
Diane M Laroche,High School Teacher,88660.22,339.90,0.00,15842.45,89000.12,,104842.57,2012,,Tahoe-Truckee Unified,""
Claudia Jensen,High School Teacher,88660.22,325.00,0.00,15841.22,88985.22,,104826.44,2012,,Tahoe-Truckee Unified,""
Reina A Markheim,Elementary School Teacher,88660.22,0.00,200.00,15830.91,88860.22,,104691.13,2012,,Tahoe-Truckee Unified,""
Linda C Glynn,Speech & Language,84430.33,1880.28,2536.92,15829.81,88847.53,,104677.34,2012,,Tahoe-Truckee Unified,""
Dana Pomeroy,High School Teacher,88660.22,42.30,0.00,15817.90,88702.52,,104520.42,2012,,Tahoe-Truckee Unified,""
Janet L Theis,Elementary School Teacher,88660.22,0.00,0.00,15814.41,88660.22,,104474.63,2012,,Tahoe-Truckee Unified,""
Jacqueline M Thomas,Elementary School Teacher,88660.22,0.00,0.00,15814.41,88660.22,,104474.63,2012,,Tahoe-Truckee Unified,""
Julia C Lawrence,Elementary School Teacher,88660.22,0.00,0.00,15814.41,88660.22,,104474.63,2012,,Tahoe-Truckee Unified,""
Dean W Nordby,High School Teacher,81972.89,75.00,6465.59,15802.28,88513.48,,104315.76,2012,,Tahoe-Truckee Unified,""
Julie A Miescke,Elementary School Teacher,86503.59,697.50,499.95,15735.27,87701.04,,103436.31,2012,,Tahoe-Truckee Unified,""
Linda M Bendock,Elementary School Teacher,88660.22,0.00,0.00,14658.53,88660.22,,103318.75,2012,,Tahoe-Truckee Unified,""
Kathleen A McHugh,Elementary School Teacher,86503.59,0.00,1000.01,15718.97,87503.60,,103222.57,2012,,Tahoe-Truckee Unified,""
Robert D Shaffer,High School Teacher,83177.25,0.00,4139.04,15703.50,87316.29,,103019.79,2012,,Tahoe-Truckee Unified,""
Suzanne M Samson,Elementary School Teacher,86743.93,0.00,200.00,15672.84,86943.93,,102616.77,2012,,Tahoe-Truckee Unified,""
Erika L Murphy,High School Teacher,81972.89,0.00,3826.96,15578.39,85799.85,,101378.24,2012,,Tahoe-Truckee Unified,""
Stephanie Welsh Foucek,Principal - Elementary,83193.68,0.00,2319.96,15806.81,85513.64,,101320.45,2012,,Tahoe-Truckee Unified,""
Janice F Susman,Elementary School Counselor,84391.66,0.00,1000.01,15544.74,85391.67,,100936.41,2012,,Tahoe-Truckee Unified,""
Elaine E Bates,Teachers-Extra Assignment,78815.93,3677.41,2754.18,15532.85,85247.52,,100780.37,2012,,Tahoe-Truckee Unified,""
