Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gayle L Garbolino-Mojica,County Superintendent of Schs,177064.06,0.00,8600.00,15465.50,185664.06,,201129.56,2012,,Placer County Office of Education,""
Renee D Regacho-Anaclerio,Associate Superintendent,155137.08,0.00,8800.12,22433.07,163937.20,,186370.27,2012,,Placer County Office of Education,""
Gerald C Johnson,"Associate Super, Bus Serv",151153.50,0.00,6800.08,25631.11,157953.58,,183584.69,2012,,Placer County Office of Education,""
Phillip J Williams,"Assoc Supt, Student Services",138851.45,0.00,9746.17,21489.64,148597.62,,170087.26,2012,,Placer County Office of Education,""
James L Anderberg,"Executive Director, Admin Serv",128820.00,0.00,5100.04,23708.88,133920.04,,157628.92,2012,,Placer County Office of Education,""
Barbara M Morton,Exec. Director SELPA,128820.00,0.00,8500.00,20065.77,137320.00,,157385.77,2012,,Placer County Office of Education,""
Mary Ann Garcia,"Executive Director, HR",123370.50,0.00,4300.00,26592.84,127670.50,,154263.34,2012,,Placer County Office of Education,""
Catherine M Goins,Exec Dir Early Childhood Educ,128820.00,0.00,5100.04,19956.63,133920.04,,153876.67,2012,,Placer County Office of Education,""
Ward H Andrus,Exec Dir Ed & Digital Learning,123524.32,0.00,6486.97,19634.16,130011.29,,149645.45,2012,,Placer County Office of Education,""
Katherine L Garrison,"Director IV-A, Business Serv",116240.04,0.00,700.00,21892.26,116940.04,,138832.30,2012,,Placer County Office of Education,""
Michael C Lombardo,"Dir III, Interagency Facilit",109017.54,0.00,1500.04,21497.04,110517.58,,132014.62,2012,,Placer County Office of Education,""
Joel M Toste,"Director, Integrated Fiscal",109018.08,0.00,4099.96,17378.36,113118.04,,130496.40,2012,,Placer County Office of Education,""
Susan M Watts,Dir IV Special Education,109612.13,0.00,3892.84,16791.51,113504.97,,130296.48,2012,,Placer County Office of Education,""
Peter W Skibitzki,"Dir III, Admin. Operations",107226.06,0.00,700.00,21211.98,107926.06,,129138.04,2012,,Placer County Office of Education,""
Michael K Fischer,"Dir III, Curriculum & Inst",109018.08,0.00,1500.04,18025.95,110518.12,,128544.07,2012,,Placer County Office of Education,""
Gerald R Williams,"Dir III, Educational Services",109017.45,0.00,1500.04,18025.88,110517.49,,128543.37,2012,,Placer County Office of Education,""
William W Graham,Systems Analyst,73206.00,14492.55,11680.96,26611.44,99379.51,,125990.95,2012,,Placer County Office of Education,""
Kathleen M Ridge,"Coordinator III, Human Res",100026.00,0.00,700.00,23982.66,100726.00,,124708.66,2012,,Placer County Office of Education,""
Craig W Gibbs,"Cord III,Cat Prg & Student Sup",104468.66,0.00,1566.71,18312.03,106035.37,,124347.40,2012,,Placer County Office of Education,""
