Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathleen M Daugherty,Superintendent,126758.52,0.00,3640.00,31749.39,130398.52,,162147.91,2013,,Newcastle Elementary,""
Nancy N McKenzie,"Director, Fiscal Services",102323.52,0.00,4306.65,19075.44,106630.17,,125705.61,2013,,Newcastle Elementary,""
Janet Sutton,Director/Teacher - HRCCS,75410.83,0.00,3087.90,13664.09,78498.73,,92162.82,2013,,Newcastle Elementary,""
Elizabeth J Staton,Classroom Teacher,75493.08,0.00,2799.96,13705.26,78293.04,,91998.30,2013,,Newcastle Elementary,""
Kathleen M Ballew,Classroom Teacher,72205.08,0.00,2724.96,13374.56,74930.04,,88304.60,2013,,Newcastle Elementary,""
Muriel R Secker,Classroom Teacher,72205.08,0.00,2724.96,13374.56,74930.04,,88304.60,2013,,Newcastle Elementary,""
Susan J Latham,Resource Teacher,70187.40,0.00,3662.48,10789.46,73849.88,,84639.34,2013,,Newcastle Elementary,""
Linda K Hess,Speech Therapist,68594.88,0.00,2374.98,12688.20,70969.86,,83658.06,2013,,Newcastle Elementary,""
Michael Sarkisian,Classroom Teacher,69081.54,0.00,225.00,12910.58,69306.54,,82217.12,2013,,Newcastle Elementary,""
Joseph R Marvel,Plant Manager,60828.54,0.00,1200.00,14332.62,62028.54,,76361.16,2013,,Newcastle Elementary,""
Kathleen F Bales,Classroom Teacher,59590.50,0.00,3982.21,12437.59,63572.71,,76010.30,2013,,Newcastle Elementary,""
Tami N Hall-Nicholas,Classroom Teacher,59590.50,0.00,2529.96,12317.78,62120.46,,74438.24,2013,,Newcastle Elementary,""
Anne P Erickson,Classroom Teacher,60770.04,0.00,225.00,12224.90,60995.04,,73219.94,2013,,Newcastle Elementary,""
David J Liebert,Classroom Teacher,59590.50,0.00,855.00,12179.56,60445.50,,72625.06,2013,,Newcastle Elementary,""
Steven R Erickson,Classroom Teacher,59000.04,0.00,863.76,12131.56,59863.80,,71995.36,2013,,Newcastle Elementary,""
Katherine D Spicer,Classroom Teacher,53853.06,0.00,4424.96,12000.78,58278.02,,70278.80,2013,,Newcastle Elementary,""
Diane M Gilbert,Admin/Office Secretary,54844.80,232.76,1061.50,13648.56,56139.06,,69787.62,2013,,Newcastle Elementary,""
Phaedra D Nelson,Classroom Teacher,56579.52,0.00,675.00,11916.32,57254.52,,69170.84,2013,,Newcastle Elementary,""
Cynthia M Tucker,Classroom Teacher,56579.52,0.00,225.00,11879.18,56804.52,,68683.70,2013,,Newcastle Elementary,""
Tina M Wenstrom,HRCCS Independent Study,55374.14,0.00,0.00,11756.33,55374.14,,67130.47,2013,,Newcastle Elementary,""
Charles M Serrano,HRCCS Independent Study,54973.46,0.00,0.00,11723.29,54973.46,,66696.75,2013,,Newcastle Elementary,""
Andrea L Sardella,HRCCS Independent Study,52331.55,0.00,500.00,9155.30,52831.55,,61986.85,2013,,Newcastle Elementary,""
Roberta J Blynn,Classroom Teacher,53792.63,0.00,-4017.41,10645.36,49775.22,,60420.58,2013,,Newcastle Elementary,""
Allison Clarabut,Classroom Teacher,46217.52,0.00,1012.50,11089.27,47230.02,,58319.29,2013,,Newcastle Elementary,""
Kris A Knutson,Principal NES/NCS,48300.00,0.00,450.00,7674.78,48750.00,,56424.78,2013,,Newcastle Elementary,""
Nicole M Bruggert,HRCCS Independent Study,41478.90,0.00,3239.27,8486.00,44718.17,,53204.17,2013,,Newcastle Elementary,""
Shane T Larkin,Custodian,41295.42,0.00,0.00,11492.76,41295.42,,52788.18,2013,,Newcastle Elementary,""
Callie A Hansen,NVLA Independent Study,38933.78,0.00,6572.99,7270.82,45506.77,,52777.59,2013,,Newcastle Elementary,""
Catherine E Shaeffer,Admin Biz Asst - HRCCS,32966.12,2934.63,1670.49,11006.80,37571.24,,48578.04,2013,,Newcastle Elementary,""
Lauren E Hay,PE Release,34548.67,0.00,5111.79,8338.41,39660.46,,47998.87,2013,,Newcastle Elementary,""
Jenny R Stocks,Classroom Teacher,37626.33,0.00,225.00,8876.96,37851.33,,46728.29,2013,,Newcastle Elementary,""
Camille Taylor,Exec Director/Teacher CCCS,38245.50,0.00,1200.00,6749.28,39445.50,,46194.78,2013,,Newcastle Elementary,""
Janet L Jabusch,Business Services Technician I,28721.56,0.00,4306.42,10649.27,33027.98,,43677.25,2013,,Newcastle Elementary,""
Lori A Biagioni,Food Service Manager,32221.08,0.00,0.00,11062.38,32221.08,,43283.46,2013,,Newcastle Elementary,""
Christy L Johnson,HRCCS Independent Study,17158.05,0.00,19907.47,5759.65,37065.52,,42825.17,2013,,Newcastle Elementary,""
Daina L Visek,HRCCS Independent Study,19455.95,0.00,16382.25,6223.88,35838.20,,42062.08,2013,,Newcastle Elementary,""
Sharon K Grissom,HRCCS Independent Study,20242.75,0.00,15087.65,5095.50,35330.40,,40425.90,2013,,Newcastle Elementary,""
Steven Scott,Principal HRPA,37058.35,0.00,75.00,3057.30,37133.35,,40190.65,2013,,Newcastle Elementary,""
Rebecca S Feickert,Classroom Teacher,32437.38,0.00,375.00,7022.66,32812.38,,39835.04,2013,,Newcastle Elementary,""
Gillian G Tomasini,Teachers Salaries,30313.14,0.00,2613.62,6637.19,32926.76,,39563.95,2013,,Newcastle Elementary,""
Katherine D Doak,Classroom Teacher,32688.20,0.00,0.00,6620.14,32688.20,,39308.34,2013,,Newcastle Elementary,""
Natalie R Ijames,Not Provided,31137.21,0.00,0.00,6764.63,31137.21,,37901.84,2013,,Newcastle Elementary,""
Melinda D Adams,Teachers Salaries,29573.46,0.00,2726.12,5262.57,32299.58,,37562.15,2013,,Newcastle Elementary,""
Penny Lain Hensley,HRCCS Independent Study,19563.72,0.00,12432.88,4820.44,31996.60,,36817.04,2013,,Newcastle Elementary,""
Kathy J Fletcher,HRCCS Independent Study,18339.10,0.00,12329.30,5797.42,30668.40,,36465.82,2013,,Newcastle Elementary,""
Nancy J Ortiz,Tech/Computer Lab Aide,21706.61,0.00,4571.88,7647.84,26278.49,,33926.33,2013,,Newcastle Elementary,""
Jolene S Green,HRCCS Independent Study,19942.30,0.00,7770.12,5553.53,27712.42,,33265.95,2013,,Newcastle Elementary,""
Robin M Silski,HRCCS Independent Study,29508.99,0.00,-632.69,2382.31,28876.30,,31258.61,2013,,Newcastle Elementary,""
Jennifer A Lynn,Classroom Teacher,24780.95,0.00,0.00,5313.90,24780.95,,30094.85,2013,,Newcastle Elementary,""
Jill D Kirkland,Classroom Teacher,24780.95,0.00,0.00,5276.60,24780.95,,30057.55,2013,,Newcastle Elementary,""
Tamara A Daneshvar,HRCCS Independent Study,16964.68,0.00,7841.08,4748.23,24805.76,,29553.99,2013,,Newcastle Elementary,""
Theresa C Anderson,CCCS Supervising Teacher,22993.68,0.00,0.00,5817.66,22993.68,,28811.34,2013,,Newcastle Elementary,""
Tricia D Dejersey,Classroom Teacher,23891.44,0.00,193.55,4602.57,24084.99,,28687.56,2013,,Newcastle Elementary,""
Thea D Fallbeck,HRCCS Independent Study,21905.50,0.00,0.00,5074.45,21905.50,,26979.95,2013,,Newcastle Elementary,""
Monica M Caldari,CCCS Supervising Teacher,20434.92,0.00,2000.00,4448.76,22434.92,,26883.68,2013,,Newcastle Elementary,""
Christina C Cowan,CCCS Supervising Teacher,20434.92,0.00,0.00,4283.76,20434.92,,24718.68,2013,,Newcastle Elementary,""
Kelly A Clifton,Classroom Teacher,21019.02,0.00,315.00,1760.05,21334.02,,23094.07,2013,,Newcastle Elementary,""
Ronda Black,School Secretary,16016.75,35.33,1959.49,4142.13,18011.57,,22153.70,2013,,Newcastle Elementary,""
Terry L Mc Tague,Psychologist,17945.44,0.00,0.00,1480.50,17945.44,,19425.94,2013,,Newcastle Elementary,""
Holly T Dees,Classroom Teacher,9434.70,0.00,8356.24,1467.75,17790.94,,19258.69,2013,,Newcastle Elementary,""
Arthur D Olson,Custodian,15405.16,0.00,51.68,673.08,15456.84,,16129.92,2013,,Newcastle Elementary,""
Lynn M Bohrnstedt,Clerical-Office Salaries,9608.40,0.00,1332.38,5169.77,10940.78,,16110.55,2013,,Newcastle Elementary,""
Catherine M Long,HRCCS Independent Study,11949.56,0.00,1515.24,1110.84,13464.80,,14575.64,2013,,Newcastle Elementary,""
Juliet Santos,Instructional Aide  (RSP),11280.29,0.00,808.83,1328.53,12089.12,,13417.65,2013,,Newcastle Elementary,""
Sheri Baldridge,School Secretary - HRPA,6845.66,0.00,3903.45,2535.72,10749.11,,13284.83,2013,,Newcastle Elementary,""
James R Bennett,HRCCS Independent Study,12390.25,0.00,0.00,0.00,12390.25,,12390.25,2013,,Newcastle Elementary,""
Tammy M Dyer,Teachers Salaries,0.00,0.00,8876.16,732.29,8876.16,,9608.45,2013,,Newcastle Elementary,""
Stacy Close,Title 1,5835.95,0.00,3421.53,0.00,9257.48,,9257.48,2013,,Newcastle Elementary,""
Wendy J Gotcher,Instructional Aides Salary,7170.00,0.00,944.92,901.17,8114.92,,9016.09,2013,,Newcastle Elementary,""
Riley A Lacey,Certificate Sub,0.00,0.00,7550.00,622.88,7550.00,,8172.88,2013,,Newcastle Elementary,""
Michele Berni,Instructional  Aide,4351.30,0.00,2991.31,554.69,7342.61,,7897.30,2013,,Newcastle Elementary,""
Jami L Bentley,Instructional  Aide,4737.30,0.00,2742.97,0.00,7480.27,,7480.27,2013,,Newcastle Elementary,""
Nicole M Walterscheid,Instructional Aides Salary,0.00,0.00,7080.91,0.00,7080.91,,7080.91,2013,,Newcastle Elementary,""
Jennifer Hancock,IA & YD combo - HRCCS,5850.20,0.00,1141.01,0.00,6991.21,,6991.21,2013,,Newcastle Elementary,""
Rebecca B Stanphill,Physical Education Specialist,4787.50,0.00,1220.00,0.00,6007.50,,6007.50,2013,,Newcastle Elementary,""
Christina L Campbell,Instructional Aide  (RSP),5368.26,0.00,377.30,0.00,5745.56,,5745.56,2013,,Newcastle Elementary,""
Teri Groves,IA & YD combo - HRCCS,5455.65,0.00,0.00,0.00,5455.65,,5455.65,2013,,Newcastle Elementary,""
Marian T Hada,Library Tech/Hada,5313.77,0.00,0.00,0.00,5313.77,,5313.77,2013,,Newcastle Elementary,""
Sandy S Strautman,Teachers Salaries,0.00,0.00,4882.50,402.81,4882.50,,5285.31,2013,,Newcastle Elementary,""
Carrie Wells,Custodian - HRCCS,4050.50,0.00,0.00,0.00,4050.50,,4050.50,2013,,Newcastle Elementary,""
Thomas Midtlyng,Class. Support-Temp. Assignmen,0.00,0.00,4018.41,0.00,4018.41,,4018.41,2013,,Newcastle Elementary,""
Joli Roberts,Library Tech/Hada,3355.60,0.00,615.00,0.00,3970.60,,3970.60,2013,,Newcastle Elementary,""
Melanie Vesser,Spanish Instructor,3681.53,0.00,0.00,0.00,3681.53,,3681.53,2013,,Newcastle Elementary,""
Joanie R Tristant,Certificate Sub,0.00,0.00,3270.00,269.80,3270.00,,3539.80,2013,,Newcastle Elementary,""
Nicole Benoit,Instructional  Aide,3260.83,0.00,0.00,0.00,3260.83,,3260.83,2013,,Newcastle Elementary,""
Kryston R Bain,Certificate Sub,0.00,0.00,2915.00,240.49,2915.00,,3155.49,2013,,Newcastle Elementary,""
Ryan O'Connell,Teachers Salaries,0.00,0.00,2932.50,206.66,2932.50,,3139.16,2013,,Newcastle Elementary,""
Howard Willey,Instructional  Aide,912.35,0.00,2183.25,0.00,3095.60,,3095.60,2013,,Newcastle Elementary,""
Corinne S Lowell-Meigs,Certificate Sub,0.00,0.00,2517.80,207.74,2517.80,,2725.54,2013,,Newcastle Elementary,""
Jill E Angove,Certificate Sub,0.00,0.00,1665.00,137.39,1665.00,,1802.39,2013,,Newcastle Elementary,""
Kathleen Lubiens,Certificate Sub,0.00,0.00,1495.00,123.36,1495.00,,1618.36,2013,,Newcastle Elementary,""
Erin Ellner,Classified Coaches,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2013,,Newcastle Elementary,""
William L Mitchell,Classified Coaches,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2013,,Newcastle Elementary,""
Melissa K Cable,Certificate Sub,0.00,0.00,1350.00,111.38,1350.00,,1461.38,2013,,Newcastle Elementary,""
Rhonda Gramanz,Instructional Aides Salary,0.00,0.00,1375.22,0.00,1375.22,,1375.22,2013,,Newcastle Elementary,""
Pamela L Baldwin,Certificate Sub,0.00,0.00,1260.00,103.97,1260.00,,1363.97,2013,,Newcastle Elementary,""
Emilie J Grabowski,IA & YD combo - HRCCS,1134.77,0.00,0.00,0.00,1134.77,,1134.77,2013,,Newcastle Elementary,""
Charlotte M Goss,Other Class. Salaries,0.00,0.00,984.68,112.67,984.68,,1097.35,2013,,Newcastle Elementary,""
Jennifer M Kingston,Classified Stipend,0.00,0.00,850.00,97.04,850.00,,947.04,2013,,Newcastle Elementary,""
Julie Gammelgard,Other Class. Salaries,0.00,0.00,863.04,0.00,863.04,,863.04,2013,,Newcastle Elementary,""
Sharee Sprouse,Certificate Sub,0.00,0.00,850.00,0.00,850.00,,850.00,2013,,Newcastle Elementary,""
Megan Svetz,Classified Coaches,0.00,0.00,800.00,0.00,800.00,,800.00,2013,,Newcastle Elementary,""
Leo Whitton,Classified Coaches,0.00,0.00,800.00,0.00,800.00,,800.00,2013,,Newcastle Elementary,""
Debbie Shadel,Classified Support Salaries,0.00,0.00,702.00,0.00,702.00,,702.00,2013,,Newcastle Elementary,""
Thomas D Gould,Certificate Sub,0.00,0.00,580.00,47.87,580.00,,627.87,2013,,Newcastle Elementary,""
Alicia A Doherty,Certificate Sub,0.00,0.00,520.00,42.90,520.00,,562.90,2013,,Newcastle Elementary,""
Arlene M Borman,IA & YD combo - HRCCS,147.84,0.00,352.00,57.20,499.84,,557.04,2013,,Newcastle Elementary,""
Catherine S Livezey,Certificate Sub,0.00,0.00,490.00,0.00,490.00,,490.00,2013,,Newcastle Elementary,""
Jared A Baker,Certificate Sub,0.00,0.00,430.00,0.00,430.00,,430.00,2013,,Newcastle Elementary,""
Rebecca Gordon,Certificate Sub,0.00,0.00,375.00,30.94,375.00,,405.94,2013,,Newcastle Elementary,""
Steven E Garcia,Certificate Sub,0.00,0.00,360.00,29.71,360.00,,389.71,2013,,Newcastle Elementary,""
Rachel A Gardner,Certificate Sub,0.00,0.00,360.00,29.71,360.00,,389.71,2013,,Newcastle Elementary,""
James D McKenzie,Classified Support Salaries,0.00,0.00,376.88,0.00,376.88,,376.88,2013,,Newcastle Elementary,""
Dustin A Smith,Certificate Sub,0.00,0.00,350.00,0.00,350.00,,350.00,2013,,Newcastle Elementary,""
David D Wemple,Custodian - HRCCS,338.25,0.00,0.00,0.00,338.25,,338.25,2013,,Newcastle Elementary,""
Cara E Bradley,Certificate Sub,0.00,0.00,310.00,0.00,310.00,,310.00,2013,,Newcastle Elementary,""
Robert B Ripley,Certificate Sub,0.00,0.00,270.00,0.00,270.00,,270.00,2013,,Newcastle Elementary,""
Monica A Bettencourt,Certificate Sub,0.00,0.00,220.00,18.16,220.00,,238.16,2013,,Newcastle Elementary,""
Richelle Mott,IA & YD combo - HRCCS,235.95,0.00,0.00,0.00,235.95,,235.95,2013,,Newcastle Elementary,""
Martina Tippets,Instructional Aides Salary,0.00,0.00,211.75,0.00,211.75,,211.75,2013,,Newcastle Elementary,""
Shirley Richey,Spanish Instructor,210.00,0.00,0.00,0.00,210.00,,210.00,2013,,Newcastle Elementary,""
Renee C Eisert,Certificate Sub,0.00,0.00,180.00,14.86,180.00,,194.86,2013,,Newcastle Elementary,""
Donald J Vadnais,Certificate Sub,0.00,0.00,180.00,14.85,180.00,,194.85,2013,,Newcastle Elementary,""
Jill Dawson,Other Class. Salaries,0.00,0.00,155.85,0.00,155.85,,155.85,2013,,Newcastle Elementary,""
Louisa Voges,Other Class. Salaries,0.00,0.00,100.38,0.00,100.38,,100.38,2013,,Newcastle Elementary,""
Lori R Hawkins,Other Class. Salaries,0.00,0.00,78.87,0.00,78.87,,78.87,2013,,Newcastle Elementary,""
Jennifer Grant,Other Class. Salaries,0.00,0.00,33.46,0.00,33.46,,33.46,2013,,Newcastle Elementary,""
Erika Mackay,Other Class. Salaries,0.00,0.00,26.29,0.00,26.29,,26.29,2013,,Newcastle Elementary,""
