Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shannon H Jacinto,Superintendent,116439.83,0.00,7507.06,18502.20,123946.89,,142449.09,2015,,Foresthill Union Elementary,""
Rebecca L Kattenhorn,VICE PRINICPAL,84649.04,0.00,2170.77,13166.25,86819.81,,99986.06,2015,,Foresthill Union Elementary,""
Anne L Jones,Regular Classroom Teacher,73805.04,0.00,7699.21,14437.47,81504.25,,95941.72,2015,,Foresthill Union Elementary,""
David W Larash,Regular Classroom Teacher,73805.04,0.00,5852.55,14281.29,79657.59,,93938.88,2015,,Foresthill Union Elementary,""
Janice C Rodriguez,Regular Classroom Teacher,73805.04,0.00,5460.71,14234.81,79265.75,,93500.56,2015,,Foresthill Union Elementary,""
Sharon K Osborne,Regular Classroom Teacher,73805.04,0.00,4847.21,14184.21,78652.25,,92836.46,2015,,Foresthill Union Elementary,""
Lynn A Schefcik,Extended Day Kindergarten,73805.04,0.00,4847.21,14184.21,78652.25,,92836.46,2015,,Foresthill Union Elementary,""
Susan M Hodge,Regular Classroom Teacher,73805.04,0.00,6315.71,12512.21,80120.75,,92632.96,2015,,Foresthill Union Elementary,""
Gregory B Mason,Regular Classroom Teacher,73805.04,0.00,3903.15,14098.93,77708.19,,91807.12,2015,,Foresthill Union Elementary,""
Michael R Mccormick,Regular Classroom Teacher,73805.04,0.00,4847.21,12380.56,78652.25,,91032.81,2015,,Foresthill Union Elementary,""
Laurie A Johnson,Regular Classroom Teacher,73036.69,0.00,1460.71,13778.88,74497.40,,88276.28,2015,,Foresthill Union Elementary,""
Carol J Lambert,Regular Classroom Teacher,71093.44,0.00,386.20,11696.24,71479.64,,83175.88,2015,,Foresthill Union Elementary,""
Lisa L Brown,Regular Classroom Teacher,67644.94,0.00,367.74,14619.39,68012.68,,82632.07,2015,,Foresthill Union Elementary,""
Karen L Everett,Resource Specialist Teacher,69181.64,0.00,5153.82,7153.37,74335.46,,81488.83,2015,,Foresthill Union Elementary,""
Stacy L Stroup,Regular Classroom Teacher,63365.18,0.00,2598.00,12931.86,65963.18,,78895.04,2015,,Foresthill Union Elementary,""
Ruthann Mccollam,Regular Classroom Teacher,65088.09,0.00,0.00,12879.13,65088.09,,77967.22,2015,,Foresthill Union Elementary,""
Mark D Brown,Extended Day Kindergarten,56927.34,0.00,400.00,12119.23,57327.34,,69446.57,2015,,Foresthill Union Elementary,""
Rebecca S Young,District Secretary,54155.92,0.00,1083.08,13111.30,55239.00,,68350.30,2015,,Foresthill Union Elementary,""
Mira D Wordelman,Resource Specialist Teacher,52194.69,0.00,2852.00,11907.68,55046.69,,66954.37,2015,,Foresthill Union Elementary,""
Nannette R Ayala,Extended Day Kindergarten,52558.68,0.00,952.97,11758.12,53511.65,,65269.77,2015,,Foresthill Union Elementary,""
Jon-Marco Pina,Mechanic,52116.48,0.00,260.00,12804.36,52376.48,,65180.84,2015,,Foresthill Union Elementary,""
Allison M Peres,Regular Classroom Teacher,49511.58,0.00,1690.06,11549.67,51201.64,,62751.31,2015,,Foresthill Union Elementary,""
Eren M Linstadt,Regular Classroom Teacher,50020.80,0.00,0.00,11902.51,50020.80,,61923.31,2015,,Foresthill Union Elementary,""
Alice A Stanowicz,Payroll Personnel Specialist,41468.46,0.00,7263.12,12404.88,48731.58,,61136.46,2015,,Foresthill Union Elementary,""
Karl B Johnson,LEAD,45940.32,0.00,0.00,12075.28,45940.32,,58015.60,2015,,Foresthill Union Elementary,""
Cindy J Pascoe,Lead Driver,33401.94,0.00,7800.48,11511.06,41202.42,,52713.48,2015,,Foresthill Union Elementary,""
Lenora A Brown,Custodial Maint Worker I-12,37479.60,0.00,749.58,11164.36,38229.18,,49393.54,2015,,Foresthill Union Elementary,""
Linsey R Sprecher,SPEECH ASST,39318.09,0.00,2873.17,4983.30,42191.26,,47174.56,2015,,Foresthill Union Elementary,""
Keith D Anfinson,Physical Education Teacher,29769.28,0.00,2848.19,4977.08,32617.47,,37594.55,2015,,Foresthill Union Elementary,""
Deborah L La Porte,School Secretary,30303.48,0.00,2620.00,3812.70,32923.48,,36736.18,2015,,Foresthill Union Elementary,""
Abby J Mcdonald,Van Driver,21661.14,0.00,3713.22,8392.23,25374.36,,33766.59,2015,,Foresthill Union Elementary,""
Gabrielle M Lawson,Music Teacher,23231.70,0.00,0.00,5212.98,23231.70,,28444.68,2015,,Foresthill Union Elementary,""
Susan T Kirk,Spec Educ Tchr Assistant,18879.15,0.00,3856.94,2622.47,22736.09,,25358.56,2015,,Foresthill Union Elementary,""
Renae K Leyba,Resource Specialist Teacher,20196.86,0.00,2301.77,2659.16,22498.63,,25157.79,2015,,Foresthill Union Elementary,""
Lorraine Teitscheid,Certificate Sub,0.00,0.00,23199.00,0.00,23199.00,,23199.00,2015,,Foresthill Union Elementary,""
Lori J Harper,Spec Educ Tchr Assistant,17812.93,0.00,2607.58,2410.55,20420.51,,22831.06,2015,,Foresthill Union Elementary,""
Anna M Middleton,Cafeteria Worker 3,16582.46,0.00,3106.40,2325.01,19688.86,,22013.87,2015,,Foresthill Union Elementary,""
Doloris J Ferguson,Spec Educ Tchr Assistant,14809.33,0.00,4585.03,2148.51,19394.36,,21542.87,2015,,Foresthill Union Elementary,""
Valerie K Clymer-Pratt,Bus Driver,11990.26,0.00,7101.86,2253.42,19092.12,,21345.54,2015,,Foresthill Union Elementary,""
Shannon D Kelly,Spec Educ Tchr Assistant,17111.81,0.00,1925.06,2247.32,19036.87,,21284.19,2015,,Foresthill Union Elementary,""
Shahna Henry,Custodial Maint Worker I-12,11476.12,0.00,9734.47,0.00,21210.59,,21210.59,2015,,Foresthill Union Elementary,""
Vicki M Odell,Cafeteria Worker 2,15018.12,0.00,2066.13,2017.53,17084.25,,19101.78,2015,,Foresthill Union Elementary,""
Brenna Skogan,Spec Educ Tchr Assistant,12272.96,0.00,2581.80,1667.53,14854.76,,16522.29,2015,,Foresthill Union Elementary,""
John R Mcpherson,Bus Driver,10787.28,0.00,4938.15,0.00,15725.43,,15725.43,2015,,Foresthill Union Elementary,""
Marisa Garcia,Director,10418.27,0.00,1876.06,1435.06,12294.33,,13729.39,2015,,Foresthill Union Elementary,""
James L Roberts,Not Provided,0.00,0.00,0.00,13718.00,0.00,,13718.00,2015,,Foresthill Union Elementary,""
Debra A Dawson,Spec Educ Tchr Assistant,11249.76,0.00,2377.57,0.00,13627.33,,13627.33,2015,,Foresthill Union Elementary,""
Rochel O Howe,Title I Math,9265.71,0.00,2145.00,1623.37,11410.71,,13034.08,2015,,Foresthill Union Elementary,""
Luellen J Crail,Not Provided,0.00,0.00,0.00,12474.00,0.00,,12474.00,2015,,Foresthill Union Elementary,""
Audra B Mackay,Van Driver,2460.84,0.00,8056.78,1242.25,10517.62,,11759.87,2015,,Foresthill Union Elementary,""
Jean E Parsons,Not Provided,0.00,0.00,0.00,11717.00,0.00,,11717.00,2015,,Foresthill Union Elementary,""
Diana L Beatty,Classified Support Salaries,0.00,0.00,0.00,11169.00,0.00,,11169.00,2015,,Foresthill Union Elementary,""
Michael V Kelly,Classified Support Salaries,0.00,0.00,0.00,10910.00,0.00,,10910.00,2015,,Foresthill Union Elementary,""
Cathy R Galligan,Not Provided,0.00,0.00,0.00,10902.00,0.00,,10902.00,2015,,Foresthill Union Elementary,""
Roy E White,Spec Educ Tchr Assistant,8367.98,0.00,2330.51,0.00,10698.49,,10698.49,2015,,Foresthill Union Elementary,""
Armando N Gomez,Computer Technician,8202.18,0.00,2257.72,0.00,10459.90,,10459.90,2015,,Foresthill Union Elementary,""
Tiersa F Warmuth,Spec Educ Tchr Assistant,8903.54,0.00,1026.03,0.00,9929.57,,9929.57,2015,,Foresthill Union Elementary,""
Cory Bertoglio,Director,7557.77,0.00,156.05,1990.27,7713.82,,9704.09,2015,,Foresthill Union Elementary,""
Linda L Pietz,Teachers-Extra Assignment,0.00,0.00,8684.00,846.33,8684.00,,9530.33,2015,,Foresthill Union Elementary,""
Marla A Triggs,Instructional Aides Salary,0.00,0.00,9387.19,0.00,9387.19,,9387.19,2015,,Foresthill Union Elementary,""
Sandra A Watkins,Certificate Sub,0.00,0.00,9020.00,0.00,9020.00,,9020.00,2015,,Foresthill Union Elementary,""
Lisa Duron,Class Supervisor-Admin Salary,0.00,0.00,0.00,8454.00,0.00,,8454.00,2015,,Foresthill Union Elementary,""
Elaine M Krygowski,Not Provided,0.00,0.00,0.00,7711.00,0.00,,7711.00,2015,,Foresthill Union Elementary,""
Christy A Packard,Reg Classroom Tchr Assistant,3865.64,0.00,3793.10,0.00,7658.74,,7658.74,2015,,Foresthill Union Elementary,""
Kelly L Townsley,Classified Support Salaries,0.00,0.00,7472.20,0.00,7472.20,,7472.20,2015,,Foresthill Union Elementary,""
Jennifer R Rutherford,Instructional Aides Salary,0.00,0.00,7268.05,0.00,7268.05,,7268.05,2015,,Foresthill Union Elementary,""
Carol Y Bailey,Teachers Salaries,0.00,0.00,0.00,5965.00,0.00,,5965.00,2015,,Foresthill Union Elementary,""
"Josh L Wilson, Jr",Teachers Salaries,0.00,0.00,0.00,5965.00,0.00,,5965.00,2015,,Foresthill Union Elementary,""
Shannon M Kellogg,Certificate Sub,0.00,0.00,5261.90,0.00,5261.90,,5261.90,2015,,Foresthill Union Elementary,""
Cheryl A Benson,Certificate Sub,0.00,0.00,2420.00,1704.00,2420.00,,4124.00,2015,,Foresthill Union Elementary,""
Jordan M Huckaby,Instructional Aides Salary,0.00,0.00,3699.25,0.00,3699.25,,3699.25,2015,,Foresthill Union Elementary,""
Terri L Mortimer,Van Driver,1490.70,0.00,1217.62,318.80,2708.32,,3027.12,2015,,Foresthill Union Elementary,""
Adara F Gunn,Instructional Aides Salary,0.00,0.00,2817.13,0.00,2817.13,,2817.13,2015,,Foresthill Union Elementary,""
Christina Wills,Instructional Aides Salary,0.00,0.00,2815.41,0.00,2815.41,,2815.41,2015,,Foresthill Union Elementary,""
Kathleen Knudsvig,Instructional Aides Salary,0.00,0.00,2674.75,0.00,2674.75,,2674.75,2015,,Foresthill Union Elementary,""
Geraldine U Rector,Certificate Sub,0.00,0.00,2420.00,0.00,2420.00,,2420.00,2015,,Foresthill Union Elementary,""
Geralyn Sawyer,Certificate Sub,0.00,0.00,2025.00,0.00,2025.00,,2025.00,2015,,Foresthill Union Elementary,""
Sallie Whitsett,Instructional Aides Salary,0.00,0.00,1993.68,0.00,1993.68,,1993.68,2015,,Foresthill Union Elementary,""
Julia Merydith,Instructional Aides Salary,0.00,0.00,1795.39,0.00,1795.39,,1795.39,2015,,Foresthill Union Elementary,""
Carolyn D Romans,Instructional Aides Salary,0.00,0.00,0.00,1704.00,0.00,,1704.00,2015,,Foresthill Union Elementary,""
Kathryn L Eaves,Not Provided,0.00,0.00,0.00,1704.00,0.00,,1704.00,2015,,Foresthill Union Elementary,""
Katie J Fowler,Classified Support Salaries,0.00,0.00,1677.24,0.00,1677.24,,1677.24,2015,,Foresthill Union Elementary,""
Daniel R Cook,Class. Support-Subs,0.00,0.00,1632.41,0.00,1632.41,,1632.41,2015,,Foresthill Union Elementary,""
Armand Hernandez,Not Provided,0.00,0.00,0.00,1562.00,0.00,,1562.00,2015,,Foresthill Union Elementary,""
Terrie A Malella,Certificate Sub,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2015,,Foresthill Union Elementary,""
Joann D Schaad,Teachers Salaries,0.00,0.00,855.00,0.00,855.00,,855.00,2015,,Foresthill Union Elementary,""
Tammy R Middleton,Class. Support-Subs,0.00,0.00,761.43,90.17,761.43,,851.60,2015,,Foresthill Union Elementary,""
Vincent Beatty,Classified Support Salaries,0.00,0.00,846.36,0.00,846.36,,846.36,2015,,Foresthill Union Elementary,""
Jackie D Nichols,Instructional Aides Salary,0.00,0.00,842.70,0.00,842.70,,842.70,2015,,Foresthill Union Elementary,""
Louis G Kost,Classified Support Salaries,0.00,0.00,650.18,0.00,650.18,,650.18,2015,,Foresthill Union Elementary,""
Victoria L Fichou,Instructional Aides Salary,0.00,0.00,488.08,0.00,488.08,,488.08,2015,,Foresthill Union Elementary,""
Phillip Boche Jr.,Classified Support Salaries,0.00,0.00,448.40,0.00,448.40,,448.40,2015,,Foresthill Union Elementary,""
Zane Lemas,Classified Support Salaries,0.00,0.00,156.94,0.00,156.94,,156.94,2015,,Foresthill Union Elementary,""
Dana W Brooks,Instructional Aides Salary,0.00,0.00,132.36,0.00,132.36,,132.36,2015,,Foresthill Union Elementary,""
Wilhelmina M Helman,Class. Support-Subs,0.00,0.00,112.70,0.00,112.70,,112.70,2015,,Foresthill Union Elementary,""
Mary B Keller-Diefendorf,Certificate Sub,0.00,0.00,55.00,5.90,55.00,,60.90,2015,,Foresthill Union Elementary,""
Gunter Hein,Classified Support Salaries,0.00,0.00,44.84,0.00,44.84,,44.84,2015,,Foresthill Union Elementary,""
Cynthia Gates,Teachers Salaries,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Foresthill Union Elementary,""
Deidra A Deplante,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Foresthill Union Elementary,""
Toni L Gugliotti,Teachers Salaries,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Foresthill Union Elementary,""
Ralph R Scott,Instructional Aides Salary,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Foresthill Union Elementary,""
Pat A Moore,Classified Support Salaries,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Foresthill Union Elementary,""
Robert C Baird,Teachers Salaries,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Foresthill Union Elementary,""
George A Young,Teachers-Extra Assignment,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Foresthill Union Elementary,""
