Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Schaumleffel, Stephen W",Superintendent,129026.11,0.00,12937.42,20234.44,141963.53,,162197.97,2014,,Placer Hills Union Elementary,""
"Wing, Shea C",Computer Technician,89098.88,21829.92,4670.72,24322.19,115599.52,,139921.71,2014,,Placer Hills Union Elementary,""
"Mosier, Nancy S",Business Manager,86822.98,0.00,6894.10,22300.57,93717.08,,116017.65,2014,,Placer Hills Union Elementary,""
"Sigenfuse, Margaret L",Vice Principal,80191.67,0.00,3795.04,15273.65,83986.71,,99260.36,2014,,Placer Hills Union Elementary,""
"Weis-Niegmann, Marsha",TeachOnAssignCoordSE/InsCoach,73445.95,0.00,5922.53,14563.35,79368.48,,93931.83,2014,,Placer Hills Union Elementary,""
"McAvoy, Mary Ellen",Elementary Teacher K-5,71730.65,0.00,7133.56,14495.56,78864.21,,93359.77,2014,,Placer Hills Union Elementary,""
"Russell, Janet N",Secondary Teacher 6-8,71651.56,0.00,7054.47,14282.45,78706.03,,92988.48,2014,,Placer Hills Union Elementary,""
"Kelley, Jean T",Elementary Teacher K-5,70928.52,0.00,6661.64,14201.71,77590.16,,91791.87,2014,,Placer Hills Union Elementary,""
"Tuisku, Cindy R",Elementary Teacher K-5,71060.31,0.00,6463.22,14185.60,77523.53,,91709.13,2014,,Placer Hills Union Elementary,""
"Quilici, Susan G",Secondary Teacher 6-8,70797.15,0.00,6200.06,14387.87,76997.21,,91385.08,2014,,Placer Hills Union Elementary,""
"Havens, Kristin M",Elementary Teacher K-5,70797.15,0.00,6200.06,14089.57,76997.21,,91086.78,2014,,Placer Hills Union Elementary,""
"Morehouse, Katherine L",Secondary Teacher 6-8,70387.59,0.00,5790.50,14193.31,76178.09,,90371.40,2014,,Placer Hills Union Elementary,""
"Mohler-Longtin, Juli A",Elementary Teacher K-5,70199.70,0.00,5602.61,14151.87,75802.31,,89954.18,2014,,Placer Hills Union Elementary,""
"Erny, Julie A",Elementary Teacher K-5,69797.14,0.00,5200.05,14105.89,74997.19,,89103.08,2014,,Placer Hills Union Elementary,""
"Myers, Christin A",Elementary Teacher K-5,69797.14,0.00,5200.05,14031.65,74997.19,,89028.84,2014,,Placer Hills Union Elementary,""
"Buscher, Brian L",Elementary Teacher K-5,69831.34,0.00,5234.25,13899.78,75065.59,,88965.37,2014,,Placer Hills Union Elementary,""
"Reinholz, Jessica A",Secondary Teacher 6-8,69524.59,0.00,4927.50,14080.82,74452.09,,88532.91,2014,,Placer Hills Union Elementary,""
"Kozak, Mary K",Elementary Teacher K-5,69255.68,0.00,4658.59,14179.66,73914.27,,88093.93,2014,,Placer Hills Union Elementary,""
"Sindel, Kathy A",Elementary Teacher K-5,69278.92,0.00,4681.83,14127.77,73960.75,,88088.52,2014,,Placer Hills Union Elementary,""
"Lejnieks-Reynolds, Alma D",Elementary Teacher K-5,68810.71,0.00,4213.62,13834.70,73024.33,,86859.03,2014,,Placer Hills Union Elementary,""
"Hamm, Gayle",Occupational Therapist,60900.03,0.00,4641.92,20715.79,65541.95,,86257.74,2014,,Placer Hills Union Elementary,""
"Silverman, Julia F",Elementary Teacher K-5,68257.69,0.00,3660.60,14109.40,71918.29,,86027.69,2014,,Placer Hills Union Elementary,""
"Sandell, Birgit C",Speech Therapist,68024.23,0.00,3427.14,14042.01,71451.37,,85493.38,2014,,Placer Hills Union Elementary,""
"Austin, Beckey S",Elementary Teacher K-5,68010.75,0.00,3413.66,13942.62,71424.41,,85367.03,2014,,Placer Hills Union Elementary,""
"Paul, Julie K",Secondary Teacher 6-8,67234.35,0.00,2637.26,14030.07,69871.61,,83901.68,2014,,Placer Hills Union Elementary,""
"Wilson, Maureen",Secondary Teacher 6-8,66737.43,0.00,2140.34,13939.69,68877.77,,82817.46,2014,,Placer Hills Union Elementary,""
"Morrison, Jeffrey J",Secondary Teacher 6-8,66660.76,0.00,2063.67,13573.34,68724.43,,82297.77,2014,,Placer Hills Union Elementary,""
"Menig, Deborah D",Secondary Teacher 6-8,66390.76,0.00,1793.67,13614.19,68184.43,,81798.62,2014,,Placer Hills Union Elementary,""
"Campus Black, Nancy E",Elementary Teacher K-5,65860.69,0.00,1263.60,13723.83,67124.29,,80848.12,2014,,Placer Hills Union Elementary,""
"Nesbitt, Joan V",Elementary Teacher K-5,65597.10,0.00,1000.01,13755.76,66597.11,,80352.87,2014,,Placer Hills Union Elementary,""
"Mattos, Cynthia A",Elementary Teacher K-5,65597.10,0.00,1000.01,13749.44,66597.11,,80346.55,2014,,Placer Hills Union Elementary,""
"Jones-Rogers, Carolyn G",Elementary Teacher K-5,62817.43,0.00,4680.05,12754.21,67497.48,,80251.69,2014,,Placer Hills Union Elementary,""
"Reed, Mark S",Transportation Mechanic,57109.40,654.72,423.20,21539.08,58187.32,,79726.40,2014,,Placer Hills Union Elementary,""
"Katsura, Elizabeth A",Elementary Teacher K-5,65109.44,0.00,512.35,13751.14,65621.79,,79372.93,2014,,Placer Hills Union Elementary,""
"Wolff, Heidi L",Elementary Teacher K-5,64833.08,0.00,235.99,13685.14,65069.07,,78754.21,2014,,Placer Hills Union Elementary,""
"Perrone, Allan J",Skilled Maint Worker/Grounds,52941.37,0.00,1291.30,20633.03,54232.67,,74865.70,2014,,Placer Hills Union Elementary,""
"Ray, Cyndi M",School Secretary III,46578.92,0.00,7888.53,17830.92,54467.45,,72298.37,2014,,Placer Hills Union Elementary,""
"Waikel, Patricia E",Lead Bus Driver,44462.40,188.79,9368.31,17703.97,54019.50,,71723.47,2014,,Placer Hills Union Elementary,""
"Griffiths, Robin L",School Secretary II,47319.97,0.00,5684.39,18604.23,53004.36,,71608.59,2014,,Placer Hills Union Elementary,""
"Oates, Jonathan D",Secondary Teacher 6-8,57663.22,0.00,481.92,12909.23,58145.14,,71054.37,2014,,Placer Hills Union Elementary,""
"Abbott, Joyce E",Elementary Teacher K-5,57181.30,0.00,0.00,12866.36,57181.30,,70047.66,2014,,Placer Hills Union Elementary,""
"Gammelgard, Peter N",Secondary Teacher 6-8,54171.67,0.00,2399.09,12477.50,56570.76,,69048.26,2014,,Placer Hills Union Elementary,""
"Gill, Malwinder K",Elementary Teacher K-5,53455.82,0.00,1985.16,12414.01,55440.98,,67854.99,2014,,Placer Hills Union Elementary,""
"Loumena, Anthony M",Middle School Principal,54759.90,0.00,1750.00,9844.58,56509.90,,66354.48,2014,,Placer Hills Union Elementary,""
"Tucker, Mark A",Maintenance Supervisor,44526.03,0.00,5869.67,15139.01,50395.70,,65534.71,2014,,Placer Hills Union Elementary,""
"Mateer, Jonathan P",Custodian,45714.40,0.00,1970.80,17788.51,47685.20,,65473.71,2014,,Placer Hills Union Elementary,""
"Garner, Robert D",Custodian,44932.80,0.00,1189.20,17808.89,46122.00,,63930.89,2014,,Placer Hills Union Elementary,""
"Hoppler, Nanci M",Elementary Teacher K-5,45389.80,0.00,4036.35,13370.62,49426.15,,62796.77,2014,,Placer Hills Union Elementary,""
"Rivard, Robert F",Custodian,44301.34,92.94,464.80,17628.21,44859.08,,62487.29,2014,,Placer Hills Union Elementary,""
"Sherman, Lauren A",Elementary Teacher K-5,44559.80,0.00,3206.35,13267.51,47766.15,,61033.66,2014,,Placer Hills Union Elementary,""
"Rawlings, Maureen P",School Secretary II,39951.38,0.00,3489.29,16536.23,43440.67,,59976.90,2014,,Placer Hills Union Elementary,""
"Brissey, Dominic J",Secondary Teacher 6-8,46571.59,0.00,0.00,11548.35,46571.59,,58119.94,2014,,Placer Hills Union Elementary,""
"Ginty, Maureen P",Elementary Teacher K-5,45456.36,0.00,2822.28,9388.62,48278.64,,57667.26,2014,,Placer Hills Union Elementary,""
"Whitehill, David W",Custodian,38576.40,0.00,366.00,16702.61,38942.40,,55645.01,2014,,Placer Hills Union Elementary,""
"Gorges, Sue A",Accounts Payable,37440.06,0.00,913.14,16564.57,38353.20,,54917.77,2014,,Placer Hills Union Elementary,""
"Means, Nanette",School Secretary II,33609.62,0.00,3577.90,14932.57,37187.52,,52120.09,2014,,Placer Hills Union Elementary,""
"Kollewe, Charlie M",School Secretary II,34256.86,0.00,2814.88,13887.70,37071.74,,50959.44,2014,,Placer Hills Union Elementary,""
"Arnold, Nancy E",PE Teacher,33849.65,0.00,3112.00,11724.67,36961.65,,48686.32,2014,,Placer Hills Union Elementary,""
"Cremeen, Patricia L",Payroll Technician,33472.86,0.00,3124.74,9343.33,36597.60,,45940.93,2014,,Placer Hills Union Elementary,""
"Alvarado, Jordan C",Elementary Principal,34642.68,0.00,3093.93,6490.76,37736.61,,44227.37,2014,,Placer Hills Union Elementary,""
"Nelson Waskowiak, Patricia K",Library Technician,28220.40,0.00,2577.30,12439.11,30797.70,,43236.81,2014,,Placer Hills Union Elementary,""
"Hobbs, Jill M",Certificated Counselor,34282.74,0.00,2817.67,6049.04,37100.41,,43149.45,2014,,Placer Hills Union Elementary,""
"Hall, Kathleen D",Bus Driver,27736.83,75.32,2592.93,12648.56,30405.08,,43053.64,2014,,Placer Hills Union Elementary,""
"Fox, Melinda K",Bus Driver,27216.53,98.22,1964.65,13024.37,29279.40,,42303.77,2014,,Placer Hills Union Elementary,""
"Brockman, Thomas S",Secondary Teacher 6-8,33602.62,0.00,939.00,7682.42,34541.62,,42224.04,2014,,Placer Hills Union Elementary,""
"Lawson, Lori D",Bus Driver,28440.13,236.08,3496.87,9057.21,32173.08,,41230.29,2014,,Placer Hills Union Elementary,""
"Tresidder, Ellen L",Instructional Media Ctr Tech,26799.75,0.00,2857.15,9763.48,29656.90,,39420.38,2014,,Placer Hills Union Elementary,""
"Kolster, Kenneth A",Psychologist,27996.94,0.00,703.70,10555.00,28700.64,,39255.64,2014,,Placer Hills Union Elementary,""
"Whelihan, Lisa M",Bus Driver,24490.00,313.96,2515.16,10985.70,27319.12,,38304.82,2014,,Placer Hills Union Elementary,""
"Montero, Tammi A",Lead Food Service Worker,24229.38,0.00,2135.32,11581.18,26364.70,,37945.88,2014,,Placer Hills Union Elementary,""
"Riswold, Jeffrey G",Music Teacher,23297.58,0.00,2008.80,12614.36,25306.38,,37920.74,2014,,Placer Hills Union Elementary,""
"Chapman, Vicki L",Special Education Assistant,23789.73,0.00,3395.24,9789.96,27184.97,,36974.93,2014,,Placer Hills Union Elementary,""
"Castillo, Donn M",District Groundsman II,26756.08,0.00,1344.55,8621.18,28100.63,,36721.81,2014,,Placer Hills Union Elementary,""
"Solomon, Yvette A",Special Education Assistant,23052.75,0.00,2658.26,10311.70,25711.01,,36022.71,2014,,Placer Hills Union Elementary,""
"Balk, Dana J",Special Education Assistant,22638.85,0.00,2244.36,10529.66,24883.21,,35412.87,2014,,Placer Hills Union Elementary,""
"Birkholz, Susan F",Special Education Assistant,22743.13,0.00,2348.64,10307.79,25091.77,,35399.56,2014,,Placer Hills Union Elementary,""
