Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Yee, Gary C",Superintendent,96955.51,0.00,1800.00,18251.12,98755.51,117006.63,2014,,Ackerman Charter School District,""
"Saunders, Shelly S",Business Manager,84203.56,0.00,8420.32,18276.30,92623.88,110900.18,2014,,Ackerman Charter School District,""
"Byerrum, Ian O",Technology Coordinator,66182.18,0.00,14070.07,14747.77,80252.25,95000.02,2014,,Ackerman Charter School District,""
"Patterson, Kathy J",CSR Teacher,75519.45,0.00,700.00,14010.13,76219.45,90229.58,2014,,Ackerman Charter School District,""
"Rosellini, Deborah S",CSR Teacher,75519.45,0.00,375.00,13982.53,75894.45,89876.98,2014,,Ackerman Charter School District,""
"Reid, Julia C",Secretary,67157.96,0.00,4567.84,15715.81,71725.80,87441.61,2014,,Ackerman Charter School District,""
"Van Doren, Holly M",Psychologist,72615.61,0.00,2114.95,11163.85,74730.56,85894.41,2014,,Ackerman Charter School District,""
"Joyce, Kathleen L",Certificated Teacher,68426.51,0.00,3382.70,13348.72,71809.21,85157.93,2014,,Ackerman Charter School District,""
"Swope, Joseph B",PE Teacher,63289.42,0.00,8149.98,13612.46,71439.40,85051.86,2014,,Ackerman Charter School District,""
"Wilkinson, Laura R",Intervention Coordinator,68925.43,0.00,2495.00,13601.34,71420.43,85021.77,2014,,Ackerman Charter School District,""
"Keenan, Sharon L",Certificated Teacher,59559.33,0.00,3484.98,19240.50,63044.31,82284.81,2014,,Ackerman Charter School District,""
"Havens, Randall L",History Teacher,66287.41,0.00,1854.98,13328.10,68142.39,81470.49,2014,,Ackerman Charter School District,""
"Heisler, Karen M",CSR Teacher,66287.41,0.00,977.31,13251.93,67264.72,80516.65,2014,,Ackerman Charter School District,""
"Sussman, Caine L",Certificated Teacher,63289.42,0.00,3394.98,13197.18,66684.40,79881.58,2014,,Ackerman Charter School District,""
"Stoltz-Albrecht, Hillary J",RSP Teacher,63743.98,0.00,2479.98,13164.10,66223.96,79388.06,2014,,Ackerman Charter School District,""
"Wilson, Kate C",SDC Teacher,63289.42,0.00,2747.14,12357.17,66036.56,78393.73,2014,,Ackerman Charter School District,""
"Petersen, Carlene",Certificated Teacher,60781.34,0.00,3429.98,12988.07,64211.32,77199.39,2014,,Ackerman Charter School District,""
"Lavalleur, Donna C",Certificated Teacher,63289.42,0.00,575.00,12963.18,63864.42,76827.60,2014,,Ackerman Charter School District,""
"Everhart, Kimberly A",Certificated Teacher,63289.42,0.00,500.00,12956.52,63789.42,76745.94,2014,,Ackerman Charter School District,""
"Desai, Kathleen S",Math Teacher,57190.53,0.00,5379.98,12844.18,62570.51,75414.69,2014,,Ackerman Charter School District,""
"Rick, Kevin M",Science Teacher,57490.90,0.00,4542.16,12015.89,62033.06,74048.95,2014,,Ackerman Charter School District,""
"Moses, Steven A",Certificated Teacher,59432.99,0.00,1049.54,12150.85,60482.53,72633.38,2014,,Ackerman Charter School District,""
"Dickinson Jr, Robert R",Certificated Teacher,59432.99,0.00,560.00,12632.80,59992.99,72625.79,2014,,Ackerman Charter School District,""
"French, Darcy L",Certificated Teacher,54913.52,0.00,1304.98,12314.58,56218.50,68533.08,2014,,Ackerman Charter School District,""
"Musleh, Cristina N",Certificated Teacher,54093.98,0.00,3198.25,9681.07,57292.23,66973.30,2014,,Ackerman Charter School District,""
"DaMate, Adele E",Certificated Teacher,53283.46,0.00,575.00,12114.73,53858.46,65973.19,2014,,Ackerman Charter School District,""
"Royce, Jennifer L",Certificated Teacher,51164.30,0.00,2601.68,12102.26,53765.98,65868.24,2014,,Ackerman Charter School District,""
"Yeoman, Chad J",Maint/Goundskeeper/Custodial,49873.24,837.52,0.00,13325.94,50710.76,64036.70,2014,,Ackerman Charter School District,""
"Harrison, Kirk L",Maint/Goundskeeper/Custodial,45448.04,1687.89,0.00,12813.98,47135.93,59949.91,2014,,Ackerman Charter School District,""
"Schwarz, Gwen E",Certificated Teacher,46699.10,0.00,2097.14,10892.72,48796.24,59688.96,2014,,Ackerman Charter School District,""
"Graham, William K",Principal,46250.00,0.00,335.40,7276.95,46585.40,53862.35,2014,,Ackerman Charter School District,""
"Blake, Margaret E",Kids Club Director,35482.82,0.00,5938.27,10628.92,41421.09,52050.01,2014,,Ackerman Charter School District,""
"Holmes, Katelin E",Language Arts Teacher,55629.01,0.00,-17528.13,10820.07,38100.88,48920.95,2014,,Ackerman Charter School District,""
"Liebert, Sara J",Certificated Teacher,33181.13,0.00,2474.46,6547.98,35655.59,42203.57,2014,,Ackerman Charter School District,""
"Di Pietro, Tara L",Certificated Teacher,55629.01,0.00,-24075.24,9489.07,31553.77,41042.84,2014,,Ackerman Charter School District,""
"Buchanan, Janine M",Certificated Teacher,34376.14,0.00,2150.00,3026.93,36526.14,39553.07,2014,,Ackerman Charter School District,""
"Kenoyer, Tracy L",Cafeteria Director,30012.24,0.00,1214.08,6443.85,31226.32,37670.17,2014,,Ackerman Charter School District,""
"Bradley, Andrea M",Certificated Teacher,53697.98,0.00,-26786.52,9890.49,26911.46,36801.95,2014,,Ackerman Charter School District,""
"Smith, Jennifer J",Certificated Teacher,49598.38,0.00,-23867.22,8661.59,25731.16,34392.75,2014,,Ackerman Charter School District,""
"Cardoza, Karen E",Speech/Language Teacher,31014.88,0.00,673.85,2688.19,31688.73,34376.92,2014,,Ackerman Charter School District,""
"Flint, Nancy N",Certificated Teacher,7721.92,0.00,24375.00,1639.90,32096.92,33736.82,2014,,Ackerman Charter School District,""
"Wood, Carol S",Attendance Clerk,22986.00,0.00,6237.39,3238.28,29223.39,32461.67,2014,,Ackerman Charter School District,""
