Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shannon H Jacinto,Superintendent,107806.79,0.00,7532.36,16892.06,115339.15,,132231.21,2017,,Foresthill Union Elementary,""
Rebecca L Kattenhorn,Principal,99810.52,0.00,2389.23,13457.31,102199.75,,115657.06,2017,,Foresthill Union Elementary,""
Michael R Mccormick,Regular Classroom Teacher,75509.50,0.00,5538.21,10945.62,81047.71,,91993.33,2017,,Foresthill Union Elementary,""
Gregory B Mason,Regular Classroom Teacher,75645.46,0.00,4593.21,10826.73,80238.67,,91065.40,2017,,Foresthill Union Elementary,""
Lynn A Schefcik,Extended Day Kindergarten,72120.58,0.00,4593.21,10826.73,76713.79,,87540.52,2017,,Foresthill Union Elementary,""
Karen L Everett,Regular Classroom Teacher,75462.69,0.00,1192.46,10238.01,76655.15,,86893.16,2017,,Foresthill Union Elementary,""
Carol J Lambert,Regular Classroom Teacher,75754.23,0.00,624.20,10197.37,76378.43,,86575.80,2017,,Foresthill Union Elementary,""
Stacy L Stroup,Regular Classroom Teacher,69168.29,0.00,1200.00,9484.97,70368.29,,79853.26,2017,,Foresthill Union Elementary,""
Anne L Jones,Regular Classroom Teacher,57743.86,0.00,8126.21,11271.18,65870.07,,77141.25,2017,,Foresthill Union Elementary,""
Ruthann Mccollam,Regular Classroom Teacher,65482.21,0.00,0.00,9399.86,65482.21,,74882.07,2017,,Foresthill Union Elementary,""
Lisa L Brown,Regular Classroom Teacher,62829.96,0.00,0.00,10647.56,62829.96,,73477.52,2017,,Foresthill Union Elementary,""
Mira D Wordelman,Resource Specialist Teacher,53061.90,0.00,4946.34,8283.39,58008.24,,66291.63,2017,,Foresthill Union Elementary,""
Alice A Stanowicz,Payroll Personnel Specialist,51855.12,0.00,2840.28,8187.06,54695.40,,62882.46,2017,,Foresthill Union Elementary,""
Linsey R Sprecher,Speech Asst,51753.56,0.00,2979.88,7800.32,54733.44,,62533.76,2017,,Foresthill Union Elementary,""
Mark D Brown,Extended Day Kindergarten,54076.90,0.00,0.00,7878.17,54076.90,,61955.07,2017,,Foresthill Union Elementary,""
Nannette R Ayala,Extended Day Kindergarten,52255.24,0.00,252.00,7400.82,52507.24,,59908.06,2017,,Foresthill Union Elementary,""
Allison M Peres,Regular Classroom Teacher,48735.91,0.00,2456.50,7291.90,51192.41,,58484.31,2017,,Foresthill Union Elementary,""
Melanie A Larson,Regular Classroom Teacher,46314.56,0.00,857.50,7157.35,47172.06,,54329.41,2017,,Foresthill Union Elementary,""
Marila L Peoples,Single Subject Teacher,45606.46,0.00,0.00,7317.54,45606.46,,52924.00,2017,,Foresthill Union Elementary,""
Eren M Linstadt,Regular Classroom Teacher,43287.56,0.00,0.00,8279.43,43287.56,,51566.99,2017,,Foresthill Union Elementary,""
Karl B Johnson,Custodial Maint Worker Lead,43922.18,0.00,0.00,7528.86,43922.18,,51451.04,2017,,Foresthill Union Elementary,""
Laurie A Johnson,Regular Classroom Teacher,42883.81,0.00,890.89,5715.78,43774.70,,49490.48,2017,,Foresthill Union Elementary,""
Adam J Peres,Regular Classroom Teacher,40220.00,0.00,1693.00,6633.81,41913.00,,48546.81,2017,,Foresthill Union Elementary,""
Deborah L La Porte,District Secretary,41822.16,0.00,530.00,6164.10,42352.16,,48516.26,2017,,Foresthill Union Elementary,""
Janice C Rodriguez,Regular Classroom Teacher,39699.81,0.00,2700.81,6002.43,42400.62,,48403.05,2017,,Foresthill Union Elementary,""
Jon-Marco Pina,Mechanic,36377.18,0.00,3194.23,6919.95,39571.41,,46491.36,2017,,Foresthill Union Elementary,""
Cindy J Pascoe,Lead Driver,35662.56,0.00,2743.45,5763.77,38406.01,,44169.78,2017,,Foresthill Union Elementary,""
Michael I Kirk,Custodial Maint Worker I-12,31978.38,0.00,0.00,4706.04,31978.38,,36684.42,2017,,Foresthill Union Elementary,""
Keith D Anfinson,Music Teacher,25240.07,0.00,761.75,3917.15,26001.82,,29918.97,2017,,Foresthill Union Elementary,""
Diane L Vance-Maze,Business Manager,21131.04,0.00,5120.00,3281.88,26251.04,,29532.92,2017,,Foresthill Union Elementary,""
Anna M Middleton,Cafeteria Worker 3,23678.88,0.00,1133.04,3649.81,24811.92,,28461.73,2017,,Foresthill Union Elementary,""
Kristin K Brown,School Secretary,23141.61,0.00,530.00,3578.93,23671.61,,27250.54,2017,,Foresthill Union Elementary,""
Vicki M Odell,Cafeteria Worker 2,21418.20,0.00,859.92,3275.32,22278.12,,25553.44,2017,,Foresthill Union Elementary,""
Valerie K Clymer-Pratt,Bus Driver,13763.46,0.00,8149.42,3159.35,21912.88,,25072.23,2017,,Foresthill Union Elementary,""
Lori J Harper,Spec Educ Tchr Assistant,20943.84,0.00,575.25,3149.16,21519.09,,24668.25,2017,,Foresthill Union Elementary,""
Debra A Dawson,Spec Educ Tchr Assistant,19206.91,0.00,2040.96,3327.48,21247.87,,24575.35,2017,,Foresthill Union Elementary,""
Christina M White,Assistant Director,12110.52,0.00,9892.91,2349.84,22003.43,,24353.27,2017,,Foresthill Union Elementary,""
Lori A Johnson,Physical Education Teacher,19881.34,0.00,0.00,2880.86,19881.34,,22762.20,2017,,Foresthill Union Elementary,""
Audra L Mackay,Van Driver,14953.65,0.00,4476.18,2772.20,19429.83,,22202.03,2017,,Foresthill Union Elementary,""
Kathryn E Black,Regular Classroom Teacher,18996.92,0.00,110.00,2804.84,19106.92,,21911.76,2017,,Foresthill Union Elementary,""
Shannon D Kelly,Spec Educ Tchr Assistant,16762.44,0.00,1486.31,2981.32,18248.75,,21230.07,2017,,Foresthill Union Elementary,""
Nicole L Harp,Regular Classroom Teacher,16916.43,0.00,0.00,2713.38,16916.43,,19629.81,2017,,Foresthill Union Elementary,""
Brenna Skogan,Spec Educ Tchr Assistant,14874.27,0.00,1472.24,2501.30,16346.51,,18847.81,2017,,Foresthill Union Elementary,""
John R Mcpherson,Bus Driver,12697.92,0.00,5996.04,0.00,18693.96,,18693.96,2017,,Foresthill Union Elementary,""
Susan T Kirk,Spec Educ Tchr Assistant,15021.88,0.00,1188.98,2268.66,16210.86,,18479.52,2017,,Foresthill Union Elementary,""
Tiersa F Warmuth,Spec Educ Tchr Assistant,15639.03,0.00,191.63,2319.00,15830.66,,18149.66,2017,,Foresthill Union Elementary,""
Katie J Fowler,Spec Educ Tchr Assistant,14996.70,0.00,1288.55,1703.96,16285.25,,17989.21,2017,,Foresthill Union Elementary,""
Marla A Kuykendall,Spec Educ Tchr Assistant,13360.93,0.00,2752.70,1707.39,16113.63,,17821.02,2017,,Foresthill Union Elementary,""
Brandon M Clarke,Custodial Maint Worker I,11490.62,0.00,3730.72,1922.78,15221.34,,17144.12,2017,,Foresthill Union Elementary,""
James Ramey,Custodial Maint Worker I,12905.34,0.00,2187.36,1941.90,15092.70,,17034.60,2017,,Foresthill Union Elementary,""
Rochel O Howe,Regular Classroom Teacher,14618.51,0.00,0.00,1921.06,14618.51,,16539.57,2017,,Foresthill Union Elementary,""
Karen J Lavis,Computer Technician,14006.40,0.00,0.00,2242.50,14006.40,,16248.90,2017,,Foresthill Union Elementary,""
Rebecca S Young,District Secretary,13462.97,0.00,287.46,2007.01,13750.43,,15757.44,2017,,Foresthill Union Elementary,""
Abby J Mcdonald,Kids Club Aide,11032.84,0.00,1844.87,1837.65,12877.71,,14715.36,2017,,Foresthill Union Elementary,""
Sallie Whitsett,Spec Educ Tchr Assistant,12617.39,0.00,55.26,1878.56,12672.65,,14551.21,2017,,Foresthill Union Elementary,""
Amanda A Smith,Office Clerk,8668.55,0.00,2306.65,1341.95,10975.20,,12317.15,2017,,Foresthill Union Elementary,""
Roy E White,Spec Educ Tchr Assistant,9825.46,0.00,19.53,2315.41,9844.99,,12160.40,2017,,Foresthill Union Elementary,""
Jennifer R Rutherford,Assistant Director,6049.26,0.00,4147.12,341.42,10196.38,,10537.80,2017,,Foresthill Union Elementary,""
Jackie D Nichols,Spec Educ Tchr Assistant,8196.01,0.00,116.66,2114.09,8312.67,,10426.76,2017,,Foresthill Union Elementary,""
Coleena Anderson,Spec Educ Tchr Assistant,8393.23,0.00,1379.11,573.53,9772.34,,10345.87,2017,,Foresthill Union Elementary,""
Cory Bertoglio,Director,8466.80,0.00,70.84,1268.04,8537.64,,9805.68,2017,,Foresthill Union Elementary,""
Christina Wills,Spec Educ Tchr Assistant,3291.43,0.00,5195.44,1015.73,8486.87,,9502.60,2017,,Foresthill Union Elementary,""
Ruben Cabigas,Computer Technician,7216.11,0.00,0.00,0.00,7216.11,,7216.11,2017,,Foresthill Union Elementary,""
Donna M De Anda,Resource Specialist Teacher,3788.80,0.00,1025.93,698.76,4814.73,,5513.49,2017,,Foresthill Union Elementary,""
Kayla J Dryden,Resource Specialist Teacher,3568.69,0.00,0.00,635.14,3568.69,,4203.83,2017,,Foresthill Union Elementary,""
Julia Merydith,Reg Classroom Tchr Assistant,2473.25,0.00,1094.40,0.00,3567.65,,3567.65,2017,,Foresthill Union Elementary,""
