Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Janet Sutton,Director/Teacher - HRCCS,89057.10,0.00,0.00,15746.28,89057.10,,104803.38,2015,,Newcastle Elementary,""
Callie A Hansen,Classroom Teacher,77337.55,9945.70,2724.96,14043.24,90008.21,,104051.45,2015,,Newcastle Elementary,""
Susan J Latham,Resource Teacher,87997.68,0.00,1850.04,12713.16,89847.72,,102560.88,2015,,Newcastle Elementary,""
Muriel R Secker,Classroom Teacher,78900.00,0.00,2724.96,15041.10,81624.96,,96666.06,2015,,Newcastle Elementary,""
Kathleen M Ballew,Classroom Teacher,78900.00,0.00,2724.96,15041.10,81624.96,,96666.06,2015,,Newcastle Elementary,""
Linda K Hess,Speech Therapist,78900.00,0.00,2499.96,15021.12,81399.96,,96421.08,2015,,Newcastle Elementary,""
Jill K Godtland,Principal HRPA,78141.03,0.00,0.00,14726.91,78141.03,,92867.94,2015,,Newcastle Elementary,""
Michael Sarkisian,Classroom Teacher,76602.00,0.00,225.00,14615.07,76827.00,,91442.07,2015,,Newcastle Elementary,""
Tami N Hall-Nicholas,Classroom Teacher,66079.08,0.00,2499.96,13882.65,68579.04,,82461.69,2015,,Newcastle Elementary,""
Kathleen F Bales,Classroom Teacher,66079.08,120.00,3424.96,12751.40,69624.04,,82375.44,2015,,Newcastle Elementary,""
Anne P Erickson,Classroom Teacher,67387.08,60.00,225.00,13802.12,67672.08,,81474.20,2015,,Newcastle Elementary,""
David J Liebert,Classroom Teacher,66079.08,0.00,225.00,13680.66,66304.08,,79984.74,2015,,Newcastle Elementary,""
Katherine D Spicer,Classroom Teacher,63469.35,37.50,3722.38,12565.95,67229.23,,79795.18,2015,,Newcastle Elementary,""
Steven R Erickson,Classroom Teacher,65424.00,60.00,225.00,13627.70,65709.00,,79336.70,2015,,Newcastle Elementary,""
Diane M Gilbert,Admin/Office Secretary,60345.60,1303.90,834.12,15171.89,62483.62,,77655.51,2015,,Newcastle Elementary,""
Phaedra D Nelson,Classroom Teacher,62285.04,150.00,375.00,13357.02,62810.04,,76167.06,2015,,Newcastle Elementary,""
Cynthia M Tucker,Classroom Teacher,62285.04,0.00,225.00,13343.70,62510.04,,75853.74,2015,,Newcastle Elementary,""
Charles M Serrano,HRCCS Independent Study,59320.03,2001.09,0.00,13277.52,61321.12,,74598.64,2015,,Newcastle Elementary,""
Tina M Wenstrom,HRCCS Independent Study,60201.02,930.24,0.00,13260.68,61131.26,,74391.94,2015,,Newcastle Elementary,""
Jeanne H Blake,HRCCS Independent Study,56461.02,60.00,0.00,12807.02,56521.02,,69328.04,2015,,Newcastle Elementary,""
Andrea L Sardella,HRCCS Independent Study,56745.04,959.34,1200.00,10012.67,58904.38,,68917.05,2015,,Newcastle Elementary,""
Nicole M Bruggert,HRCCS Independent Study,53741.05,909.99,2499.97,9857.83,57151.01,,67008.84,2015,,Newcastle Elementary,""
Jenny R Stocks,Classroom Teacher,52661.07,150.00,225.00,12444.08,53036.07,,65480.15,2015,,Newcastle Elementary,""
Allison Roseman,Classroom Teacher,52406.04,562.50,225.00,11373.43,53193.54,,64566.97,2015,,Newcastle Elementary,""
Thea D Allan,HRCCS Independent Study,51159.02,794.37,0.00,12446.48,51953.39,,64399.87,2015,,Newcastle Elementary,""
Karen M Allen,HRCCS Independent Study,52694.07,0.00,0.00,9467.15,52694.07,,62161.22,2015,,Newcastle Elementary,""
Daina L Visek,HRCCS Independent Study,45438.03,4371.32,0.00,12255.72,49809.35,,62065.07,2015,,Newcastle Elementary,""
Stephanie Emerson,HRCCS Independent Study,47738.02,0.00,0.00,12027.18,47738.02,,59765.20,2015,,Newcastle Elementary,""
Janet L Jabusch,Business Services Technician I,42631.70,2353.79,1551.78,13222.56,46537.27,,59759.83,2015,,Newcastle Elementary,""
Jolene S Green,HRCCS Independent Study,46574.00,723.18,0.00,12033.49,47297.18,,59330.67,2015,,Newcastle Elementary,""
Sharon K Grissom,HRCCS Independent Study,47276.02,734.07,0.00,9046.68,48010.09,,57056.77,2015,,Newcastle Elementary,""
Shane T Larkin,Custodian,44432.64,0.00,0.00,12603.00,44432.64,,57035.64,2015,,Newcastle Elementary,""
Kathy J Fletcher,HRCCS Independent Study,42829.05,665.04,0.00,11696.17,43494.09,,55190.26,2015,,Newcastle Elementary,""
Tricia D Dejersey,HRCCS Independent Study,44998.03,0.00,0.00,9672.95,44998.03,,54670.98,2015,,Newcastle Elementary,""
Lauren E Hay,PE Release,39495.75,0.00,4649.95,9721.04,44145.70,,53866.74,2015,,Newcastle Elementary,""
Catherine E Shaeffer,Admin Biz Asst - HRCCS,40804.06,0.00,0.00,12522.38,40804.06,,53326.44,2015,,Newcastle Elementary,""
Megan E Danskin,HRCCS Independent Study,39014.03,620.94,0.00,10370.52,39634.97,,50005.49,2015,,Newcastle Elementary,""
Riley A Lacey,Classroom Teacher,39965.09,585.00,365.00,8420.38,40915.09,,49335.47,2015,,Newcastle Elementary,""
Ronda Black,Sec II/Asst to Principal,35546.72,129.37,1112.24,11648.60,36788.33,,48436.93,2015,,Newcastle Elementary,""
Lori A Biagioni,Food Service Manager,35775.96,0.00,0.00,12227.56,35775.96,,48003.52,2015,,Newcastle Elementary,""
Terry L Mc Tague,Psychologist,42042.55,0.00,1250.04,3844.39,43292.59,,47136.98,2015,,Newcastle Elementary,""
Rebecca S Feickert,Classroom Teacher,35923.17,1612.32,725.00,8095.06,38260.49,,46355.55,2015,,Newcastle Elementary,""
Sheri Baldridge,School Secretary - HRPA,28206.64,0.00,0.00,8179.76,28206.64,,36386.40,2015,,Newcastle Elementary,""
Robin M Silski,HRCCS Independent Study,32249.47,810.27,0.00,2930.59,33059.74,,35990.33,2015,,Newcastle Elementary,""
Nancy J Ortiz,Tech/Computer Lab Aide,24122.09,2323.36,2465.50,3180.34,28910.95,,32091.29,2015,,Newcastle Elementary,""
Holly T Dees,Classroom Music Teacher,22571.12,120.00,1224.90,2123.72,23916.02,,26039.74,2015,,Newcastle Elementary,""
Kelly A Clifton,Classroom Teacher,23251.68,0.00,405.00,2100.68,23656.68,,25757.36,2015,,Newcastle Elementary,""
Patricia Milami,Home Study,4550.26,15417.22,0.00,1773.13,19967.48,,21740.61,2015,,Newcastle Elementary,""
