Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anne H Stone,Superintendent/Principal,98088.47,0.00,3569.78,15523.81,101658.25,,117182.06,2012,,Colfax Elementary,""
A. Alicia Ackerman,Spec Ed Cord,68181.30,0.00,4720.11,15095.95,72901.41,,87997.36,2012,,Colfax Elementary,""
Dave L Tidball,Speech Therapist,69562.57,0.00,4224.55,12929.18,73787.12,,86716.30,2012,,Colfax Elementary,""
Daniel M Hicks,Regular Education Teacher,68641.02,0.00,3303.00,14725.71,71944.02,,86669.73,2012,,Colfax Elementary,""
Craig R McAtee,Regular Education Teacher,62903.21,0.00,3870.51,17166.04,66773.72,,83939.76,2012,,Colfax Elementary,""
Melody Van Matre,Regular Education Teacher,68417.03,0.00,0.00,13813.74,68417.03,,82230.77,2012,,Colfax Elementary,""
Joan M Griffin,Regular Education Teacher,66805.63,0.00,2346.62,12701.64,69152.25,,81853.89,2012,,Colfax Elementary,""
Mary A Curtis,Special Education Teacher,62733.40,0.00,849.97,17825.69,63583.37,,81409.06,2012,,Colfax Elementary,""
Barbara J Wood,Regular Education Teacher,66666.76,0.00,1640.11,12690.20,68306.87,,80997.07,2012,,Colfax Elementary,""
Becky S Bianchi,Special Education Teacher,63275.27,0.00,1563.23,15735.97,64838.50,,80574.47,2012,,Colfax Elementary,""
James S Adams,Regular Education Teacher,64776.63,0.00,45.59,14406.81,64822.22,,79229.03,2012,,Colfax Elementary,""
Mary Ann Hinrichs,Teachers,61198.62,0.00,1072.62,16934.97,62271.24,,79206.21,2012,,Colfax Elementary,""
Jodi M O'Keefe,Regular Education Teacher,64269.87,0.00,3065.67,11435.47,67335.54,,78771.01,2012,,Colfax Elementary,""
Don S Elias,Regular Education Teacher,63091.05,0.00,0.00,14319.60,63091.05,,77410.65,2012,,Colfax Elementary,""
Pamela J Adams,Regular Education Teacher,64588.04,0.00,0.00,12522.07,64588.04,,77110.11,2012,,Colfax Elementary,""
Karen L Quayle,Regular Education Teacher,62431.29,0.00,475.50,13661.36,62906.79,,76568.15,2012,,Colfax Elementary,""
Lisa M Preston,Regular Education Teacher,58915.55,0.00,420.59,14161.15,59336.14,,73497.29,2012,,Colfax Elementary,""
Theresa F Smith,District Secretary,53089.20,0.00,4756.68,13627.68,57845.88,,71473.56,2012,,Colfax Elementary,""
Teri H Lettich,Business Manager,56723.93,0.00,0.00,13644.30,56723.93,,70368.23,2012,,Colfax Elementary,""
Deborah E Wilson,Regular Education Teacher,60555.48,0.00,0.00,9633.28,60555.48,,70188.76,2012,,Colfax Elementary,""
Melissa B Willes,Regular Education Teacher,54439.67,0.00,2597.88,12660.57,57037.55,,69698.12,2012,,Colfax Elementary,""
Catherin W Engellenner,Regular Education Teacher,43483.11,0.00,0.00,8702.72,43483.11,,52185.83,2012,,Colfax Elementary,""
Doug K Soule',Custodians,36075.41,0.00,1717.87,13195.81,37793.28,,50989.09,2012,,Colfax Elementary,""
Michael S Shafer,Custodians,34472.86,0.00,115.32,16383.75,34588.18,,50971.93,2012,,Colfax Elementary,""
Patricia A Gemmell,Cafeteria Mgnr,31797.94,0.00,1532.11,15883.99,33330.05,,49214.04,2012,,Colfax Elementary,""
Kate E Karlberg,School Sectary,27944.57,0.00,5627.71,11517.65,33572.28,,45089.93,2012,,Colfax Elementary,""
Kristin L Steindorff,Core Charter Teacher,33292.82,0.00,0.00,9795.61,33292.82,,43088.43,2012,,Colfax Elementary,""
John B Bryan,Physical Education Teacher,28593.58,0.00,574.07,5772.52,29167.65,,34940.17,2012,,Colfax Elementary,""
Laurie A Hubbard,Sp Ed Inst Aide,13858.56,0.00,2927.13,7954.13,16785.69,,24739.82,2012,,Colfax Elementary,""
Debbie J Ramey,Regular Education Teacher,17892.32,0.00,569.40,5466.08,18461.72,,23927.80,2012,,Colfax Elementary,""
Barbara J Alonzo,Spec Ed Inst Aide,13735.76,0.00,2951.69,6496.36,16687.45,,23183.81,2012,,Colfax Elementary,""
Beth A Tremoureux,Sp Ed Inst Aide,15135.19,0.00,4181.01,1659.99,19316.20,,20976.19,2012,,Colfax Elementary,""
Lorraine O'Rourke,Sp Ed Inst Aide,15169.60,0.00,3853.69,1626.06,19023.29,,20649.35,2012,,Colfax Elementary,""
P. Debra Lindh,After School Care,17425.31,0.00,1997.64,0.00,19422.95,,19422.95,2012,,Colfax Elementary,""
Gloria A Schwab,Sp Ed Inst Aide,14147.14,0.00,3215.71,1514.77,17362.85,,18877.62,2012,,Colfax Elementary,""
Doreen L Hawkins,Sp Ed Inst Aide,13683.57,0.00,3108.26,1462.52,16791.83,,18254.35,2012,,Colfax Elementary,""
