Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Derrick A Garcia,Superintendent,203296.35,0.00,7458.67,40619.21,210755.02,,251374.23,2016,,Roseville City Elementary,FT
Jerrold V Jorgensen,Assistant Supt - Personnel,158381.85,0.00,-3.83,25632.44,158378.02,,184010.46,2016,,Roseville City Elementary,FT
Kimberly A Montgomery,Teachers Elementary,148927.13,0.00,396.00,32823.20,149323.13,,182146.33,2016,,Roseville City Elementary,FT
Jamey K Schrey,Asst Supt Ed Services,150051.85,0.00,5096.17,22106.30,155148.02,,177254.32,2016,,Roseville City Elementary,FT
Deborah A Morris,Assistant Supt Special Ed,149725.93,0.00,5096.17,22106.30,154822.10,,176928.40,2016,,Roseville City Elementary,FT
Dennis Snelling,Asst Supt - Bus,137861.86,0.00,1800.00,26814.66,139661.86,,166476.52,2016,,Roseville City Elementary,FT
Karen Calkins,Principal Middle,132309.10,0.00,-3.83,22706.47,132305.27,,155011.74,2016,,Roseville City Elementary,FT
Laura Assem,Director of Technology,131220.54,0.00,39.07,22041.64,131259.61,,153301.25,2016,,Roseville City Elementary,FT
Amy R Banks,Director of Ed Services,127856.27,0.00,-3.83,22328.30,127852.44,,150180.74,2016,,Roseville City Elementary,FT
Marc R Buljan,Principal Middle,126094.06,0.00,0.00,21466.41,126094.06,,147560.47,2016,,Roseville City Elementary,FT
Jeffery M Ancker,Principal Middle,124480.16,0.00,-4.18,21590.51,124475.98,,146066.49,2016,,Roseville City Elementary,FT
Carrie L Vincent,Director of Ed Services,122736.73,0.00,0.00,22148.51,122736.73,,144885.24,2016,,Roseville City Elementary,FT
Karen S Quinlan,Principal Elementary,117335.20,0.00,-4.18,21195.37,117331.02,,138526.39,2016,,Roseville City Elementary,FT
William H Youhill,Director of Fiscal Services,116429.08,0.00,-3.83,22098.53,116425.25,,138523.78,2016,,Roseville City Elementary,FT
Ryan L Hartsoch,Principal Middle,116689.61,0.00,0.00,21522.15,116689.61,,138211.76,2016,,Roseville City Elementary,FT
Mary Patrick Cope,Principal Elementary,112709.07,0.00,-4.18,20948.89,112704.89,,133653.78,2016,,Roseville City Elementary,FT
Meghan A Baichtal,Principal Elementary,112062.63,0.00,-4.18,21085.09,112058.45,,133143.54,2016,,Roseville City Elementary,FT
Erin R Peterson,Principal Elementary,112696.07,0.00,-4.18,20413.46,112691.89,,133105.35,2016,,Roseville City Elementary,FT
Pamela J Kissick,Principal Elementary,108934.01,0.00,2495.82,20948.89,111429.83,,132378.72,2016,,Roseville City Elementary,FT
