Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laura A Grassmann,Superintendent,110439.34,0.00,0.00,9239.99,110439.34,,119679.33,2013,,Auburn Union Elementary,""
Monica Williams,Chief Business Officer,103561.28,0.00,0.00,11834.42,103561.28,,115395.70,2013,,Auburn Union Elementary,""
Randy J Ittner,Middle School Principal,101077.40,0.00,0.00,8499.89,101077.40,,109577.29,2013,,Auburn Union Elementary,""
Jennifer S Lewandowski,Elementary Principal,88331.78,0.00,0.00,7481.15,88331.78,,95812.93,2013,,Auburn Union Elementary,""
Suzanne P Flint,Elementary Principal,88331.78,0.00,0.00,7448.30,88331.78,,95780.08,2013,,Auburn Union Elementary,""
Samuel T Schug,Elementary Principal,88331.78,0.00,0.00,7448.30,88331.78,,95780.08,2013,,Auburn Union Elementary,""
Patricia S Leftridge,Other Cert Stipend,79828.43,0.00,0.00,7214.61,79828.43,,87043.04,2013,,Auburn Union Elementary,""
Stephen W Schaffer,Vice Principal,77755.64,0.00,0.00,6600.49,77755.64,,84356.13,2013,,Auburn Union Elementary,""
Janet Forsythe,Occupational Therapist,72031.56,0.00,0.00,8318.58,72031.56,,80350.14,2013,,Auburn Union Elementary,""
Stanley A Brandl,MO Supervisor,71975.17,0.00,0.00,8310.59,71975.17,,80285.76,2013,,Auburn Union Elementary,""
Diane L Brooks,Food Service Supervisor,71975.17,0.00,0.00,8224.87,71975.17,,80200.04,2013,,Auburn Union Elementary,""
Claudia N Wilson,Other Cert Stipend,72321.30,0.00,0.00,6484.16,72321.30,,78805.46,2013,,Auburn Union Elementary,""
Shirley F Paris,Middle School Core,72321.30,0.00,0.00,6259.34,72321.30,,78580.64,2013,,Auburn Union Elementary,""
Thomas M Rae,Elementary Teacher,72321.30,0.00,0.00,6220.21,72321.30,,78541.51,2013,,Auburn Union Elementary,""
Kim J Swayze,Middle School Single Subject,72321.30,0.00,0.00,6143.90,72321.30,,78465.20,2013,,Auburn Union Elementary,""
Cynthia H Levesque,Speech and Language,72321.30,0.00,0.00,6113.98,72321.30,,78435.28,2013,,Auburn Union Elementary,""
Kathleen J Meyering,Elementary Teacher,72321.30,0.00,0.00,6102.67,72321.30,,78423.97,2013,,Auburn Union Elementary,""
Annette M Ford,Elementary Teacher,72321.30,0.00,0.00,6102.64,72321.30,,78423.94,2013,,Auburn Union Elementary,""
