Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald C Severson,Superintendent,133588.24,0.00,82673.32,37542.84,216261.56,,253804.40,2018,,Roseville Joint Union High,""
Jess Borjon,"Superintendent, Assistant",189269.17,0.00,5181.20,38237.02,194450.37,,232687.39,2018,,Roseville Joint Union High,""
Joseph T Landon,"Superintendent, Asst Business",175960.40,0.00,4980.10,39188.35,180940.50,,220128.85,2018,,Roseville Joint Union High,""
William B Basham,"Superintendent, Assistant",176874.98,0.00,3526.65,36897.55,180401.63,,217299.18,2018,,Roseville Joint Union High,""
Debra L Latteri,"Principal, Ihs",151657.17,0.00,14400.00,34159.88,166057.17,,200217.05,2018,,Roseville Joint Union High,""
John C Becker,"Exec Director, Personnel Svcs",154672.48,0.00,2400.00,34749.95,157072.48,,191822.43,2018,,Roseville Joint Union High,""
Robert J Hasty,Principal School,154534.68,0.00,2400.00,34098.46,156934.68,,191033.14,2018,,Roseville Joint Union High,""
William S Davis,Senior Director Facilites Dev,143978.41,0.00,13034.37,33530.95,157012.78,,190543.73,2018,,Roseville Joint Union High,""
Rebecca J Rood,Principal School,154761.46,0.00,2400.00,32813.82,157161.46,,189975.28,2018,,Roseville Joint Union High,""
Jennifer L Leighton,Principal School,152273.20,0.00,2400.00,33738.37,154673.20,,188411.57,2018,,Roseville Joint Union High,""
Judy A Fischer,"Exec Director, Equity & Interv",151404.79,0.00,2400.00,33311.35,153804.79,,187116.14,2018,,Roseville Joint Union High,""
Stephen F Williams,"Superintendent, Assistant",103234.02,0.00,62100.11,21366.96,165334.13,,186701.09,2018,,Roseville Joint Union High,""
David Byrd,Principal School,151027.74,0.00,2400.00,33131.41,153427.74,,186559.15,2018,,Roseville Joint Union High,""
Paul G Hayes,"Teacher, Classroom",134778.19,0.00,11927.15,34660.10,146705.34,,181365.44,2018,,Roseville Joint Union High,""
Amy K Lloyd,"Principal, Adelante",140320.61,0.00,2400.00,30641.95,142720.61,,173362.56,2018,,Roseville Joint Union High,""
Craig E Garabedian,Director Special Education,137579.15,0.00,2400.00,31597.38,139979.15,,171576.53,2018,,Roseville Joint Union High,""
Jay S Brown,Director Food Services,125212.61,0.00,13854.00,31362.34,139066.61,,170428.95,2018,,Roseville Joint Union High,""
Michael K Fischer,"Director, Acad Instr & Support",137785.03,0.00,2400.00,30179.41,140185.03,,170364.44,2018,,Roseville Joint Union High,""
Shane M Waggoner,Director Cte & Data Analysis,134859.46,0.00,2400.00,30919.92,137259.46,,168179.38,2018,,Roseville Joint Union High,""
Douglas E Mason,"Teacher, Classroom",49987.56,0.00,101147.45,14543.49,151135.01,,165678.50,2018,,Roseville Joint Union High,""
Brian T Mcnulty,"Principal, Asst",136147.00,0.00,2400.00,24511.02,138547.00,,163058.02,2018,,Roseville Joint Union High,""
Jason J Wilson,"Principal, Asst",130797.70,0.00,2400.00,29668.02,133197.70,,162865.72,2018,,Roseville Joint Union High,""
Patrick M Bussey,"Teacher, Classroom",125670.70,0.00,3790.14,32044.23,129460.84,,161505.07,2018,,Roseville Joint Union High,""
Ross J Fernandes,"Principal, Asst",130965.94,0.00,2424.00,28095.16,133389.94,,161485.10,2018,,Roseville Joint Union High,""
Florentino Guzman,Principal School,129260.89,0.00,2400.00,29712.02,131660.89,,161372.91,2018,,Roseville Joint Union High,""
Lisa B Voss,Director Adult Education,129879.51,0.00,2400.00,29022.88,132279.51,,161302.39,2018,,Roseville Joint Union High,""
Anthony J Ham,Director Technology,125872.65,0.00,2400.00,31977.58,128272.65,,160250.23,2018,,Roseville Joint Union High,""
Sara T Wetteland,"Principal, Asst",129739.94,0.00,2400.00,25603.62,132139.94,,157743.56,2018,,Roseville Joint Union High,""
Matthew R Pipitone,"Principal, Asst",125037.35,0.00,2400.00,29867.15,127437.35,,157304.50,2018,,Roseville Joint Union High,""
Anna Marie Clark,"Principal, Asst",126254.38,0.00,2400.00,28470.95,128654.38,,157125.33,2018,,Roseville Joint Union High,""
Brian A Klein,"Teacher, Classroom",105955.51,0.00,20104.40,29752.08,126059.91,,155811.99,2018,,Roseville Joint Union High,""
Jason R Harm,"Principal, Asst Adult",123451.48,0.00,2400.00,28871.32,125851.48,,154722.80,2018,,Roseville Joint Union High,""
Jessup A Mcgregor,"Principal, Asst",123063.26,0.00,2400.00,28871.32,125463.26,,154334.58,2018,,Roseville Joint Union High,""
Suanne M Bell,"Principal, Asst",128191.30,0.00,2436.00,23313.95,130627.30,,153941.25,2018,,Roseville Joint Union High,""
Lauren M Mcghee,Director Accounting,122611.89,0.00,619.80,30103.72,123231.69,,153335.41,2018,,Roseville Joint Union High,""
Denise Weis,"Teacher, Classroom",95896.82,0.00,24829.31,32093.46,120726.13,,152819.59,2018,,Roseville Joint Union High,""
Sondra M Myles,"Principal, Asst",121419.54,0.00,2400.00,28871.32,123819.54,,152690.86,2018,,Roseville Joint Union High,""
Susan R Hoffman,"Teacher, Classroom",118591.55,0.00,4820.64,29208.67,123412.19,,152620.86,2018,,Roseville Joint Union High,""
Mark A Andreatta,"Teacher, Classroom",115706.25,0.00,5825.50,31028.59,121531.75,,152560.34,2018,,Roseville Joint Union High,""
Kristian A Knapp,Director M&O,112445.94,0.00,10449.22,29282.58,122895.16,,152177.74,2018,,Roseville Joint Union High,""
Keith R Rogers,"Teacher, Classroom",107338.52,0.00,13429.48,29029.02,120768.00,,149797.02,2018,,Roseville Joint Union High,""
Deborah A Sidler,"Teacher, Classroom",112792.03,0.00,7501.00,28608.01,120293.03,,148901.04,2018,,Roseville Joint Union High,""
Michelle M Zoucha,"Teacher, Classroom",113684.28,0.00,4136.00,30505.70,117820.28,,148325.98,2018,,Roseville Joint Union High,""
David W Todd,"Senior Admin, Telecom/Network",92962.85,0.00,26104.63,28747.41,119067.48,,147814.89,2018,,Roseville Joint Union High,""
Juanita L Saldana,Coordinator Of Ic & El Support,118583.99,0.00,2400.00,26786.97,120983.99,,147770.96,2018,,Roseville Joint Union High,""
Tamara J Givens,"Teacher, Classroom",106464.29,0.00,11102.33,30077.67,117566.62,,147644.29,2018,,Roseville Joint Union High,""
Kaden G Bahner,"Principal, Asst",116283.94,0.00,2400.00,28871.32,118683.94,,147555.26,2018,,Roseville Joint Union High,""
