Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sheila D Naylor-Rush,Superintendent,163559.10,0.00,0.00,19085.88,163559.10,,182644.98,2016,,Newcastle Elementary,""
Patricia R Toste,"Director, Fiscal Services",106882.50,0.00,2396.00,22318.38,109278.50,,131596.88,2016,,Newcastle Elementary,""
Susan J Latham,Director of Special Education,105338.64,0.00,1225.02,17232.60,106563.66,,123796.26,2016,,Newcastle Elementary,""
Elizabeth J Staton,Principal NES/NCS,98007.96,0.00,2696.00,19968.66,100703.96,,120672.62,2016,,Newcastle Elementary,""
Janet Sutton,Director/Teacher - HRCCS,97020.19,0.00,1650.00,19033.23,98670.19,,117703.42,2016,,Newcastle Elementary,""
Katherine D Spicer,Director of Educ Technology,84523.72,0.00,3492.00,18479.22,88015.72,,106494.94,2016,,Newcastle Elementary,""
Muriel R Secker,Classroom Teacher,84129.48,0.00,3491.88,18485.08,87621.36,,106106.44,2016,,Newcastle Elementary,""
Linda K Hess,Speech Therapist,84129.48,0.00,3491.88,18485.08,87621.36,,106106.44,2016,,Newcastle Elementary,""
Kathleen M Ballew,Classroom Teacher,84129.48,0.00,3491.88,18485.08,87621.36,,106106.44,2016,,Newcastle Elementary,""
Callie A Hansen,Classroom Teacher,82457.82,0.00,4262.84,18281.62,86720.66,,105002.28,2016,,Newcastle Elementary,""
Jill K Godtland,Principal HRPA,85128.27,0.00,880.00,17640.30,86008.27,,103648.57,2016,,Newcastle Elementary,""
Michael Sarkisian,Classroom Teacher,81679.50,0.00,1141.92,17920.52,82821.42,,100741.94,2016,,Newcastle Elementary,""
Kathleen F Bales,Classroom Teacher,73661.52,0.00,5691.88,17348.99,79353.40,,96702.39,2016,,Newcastle Elementary,""
Tami N Hall-Nicholas,Classroom Teacher,73661.52,0.00,3491.88,17275.10,77153.40,,94428.50,2016,,Newcastle Elementary,""
Diane M Gilbert,Admin/Office,74889.42,0.00,1196.00,18201.18,76085.42,,94286.60,2016,,Newcastle Elementary,""
Jeffrey Mize,"Director, Facilities & Maint",73267.32,0.00,2996.00,17975.07,76263.32,,94238.39,2016,,Newcastle Elementary,""
Anne P Erickson,Classroom Teacher,75120.54,0.00,991.92,17153.92,76112.46,,93266.38,2016,,Newcastle Elementary,""
David J Liebert,Classroom Teacher,73661.52,0.00,1201.92,17010.18,74863.44,,91873.62,2016,,Newcastle Elementary,""
Steven R Erickson,Classroom Teacher,72933.06,0.00,1141.92,16917.61,74074.98,,90992.59,2016,,Newcastle Elementary,""
Cynthia M Tucker,Classroom Teacher,69432.54,0.00,1734.42,16562.83,71166.96,,87729.79,2016,,Newcastle Elementary,""
Phaedra D Nelson,Classroom Teacher,69432.54,0.00,1591.92,16539.70,71024.46,,87564.16,2016,,Newcastle Elementary,""
Allison Roseman,Classroom Teacher,63026.00,0.00,3491.88,16041.81,66517.88,,82559.69,2016,,Newcastle Elementary,""
Charles M Serrano,HRCCS Independent Study,64310.27,0.00,2249.96,15480.10,66560.23,,82040.33,2016,,Newcastle Elementary,""
Tina M Wenstrom,HRCCS Independent Study,64714.04,0.00,195.00,15309.99,64909.04,,80219.03,2016,,Newcastle Elementary,""
Andrea L Sardella,HRCCS Independent Study,61820.21,0.00,3237.50,12229.28,65057.71,,77286.99,2016,,Newcastle Elementary,""
Jeanne H Blake,HRCCS Independent Study,61075.80,0.00,195.00,14879.74,61270.80,,76150.54,2016,,Newcastle Elementary,""
Jessica R Alva,HRCCS Independent Study,58133.36,0.00,2694.97,14828.51,60828.33,,75656.84,2016,,Newcastle Elementary,""
Jenny R Stocks,Classroom Teacher,58058.85,0.00,1672.40,15215.45,59731.25,,74946.70,2016,,Newcastle Elementary,""
Janet L Jabusch,Business Services Technician I,56704.74,0.00,1196.00,15857.22,57900.74,,73757.96,2016,,Newcastle Elementary,""
Nicole M Bruggert,HRCCS Independent Study,58133.36,0.00,2499.97,11820.56,60633.33,,72453.89,2016,,Newcastle Elementary,""
Thea D Allan,HRCCS Independent Study,55340.15,0.00,195.00,14216.03,55535.15,,69751.18,2016,,Newcastle Elementary,""
Karen M Allen,HRCCS Independent Study,57001.11,0.00,1200.00,11482.74,58201.11,,69683.85,2016,,Newcastle Elementary,""
Daina L Visek,HRCCS Independent Study,53896.00,0.00,1331.35,14256.43,55227.35,,69483.78,2016,,Newcastle Elementary,""
Rebecca S Feickert,Classroom Teacher,54410.66,0.00,1566.89,13219.70,55977.55,,69197.25,2016,,Newcastle Elementary,""
Jolene S Green,HRCCS Independent Study,52017.75,0.00,2936.35,14115.08,54954.10,,69069.18,2016,,Newcastle Elementary,""
Chelsea A Brumfield,HRCCS Independent Study,52017.75,0.00,2694.97,14137.45,54712.72,,68850.17,2016,,Newcastle Elementary,""
Patricia Milami,Home Study,31272.73,0.00,26090.82,9627.93,57363.55,,66991.48,2016,,Newcastle Elementary,""
Shane T Larkin,Custodian,48295.32,0.00,1200.16,14063.84,49495.48,,63559.32,2016,,Newcastle Elementary,""
Kathy J Fletcher,HRCCS Independent Study,49097.99,0.00,195.00,13521.70,49292.99,,62814.69,2016,,Newcastle Elementary,""
Sharon K Grissom,HRCCS Independent Study,51721.61,0.00,195.00,10819.78,51916.61,,62736.39,2016,,Newcastle Elementary,""
Stephanie Emerson,HRCCS Independent Study,51640.47,0.00,195.00,10733.31,51835.47,,62568.78,2016,,Newcastle Elementary,""
Michele N Cunningham,Classroom Teacher,46257.82,0.00,2109.42,13931.69,48367.24,,62298.93,2016,,Newcastle Elementary,""
Lauren E Hay,Physical Education Specialist,44983.15,0.00,5188.31,11974.48,50171.46,,62145.94,2016,,Newcastle Elementary,""
Catherine E Shaeffer,Admin Biz Asst - HRCCS,45725.58,0.00,2015.20,14144.92,47740.78,,61885.70,2016,,Newcastle Elementary,""
Megan E Shane,HRCCS Independent Study,49151.00,0.00,195.00,12112.04,49346.00,,61458.04,2016,,Newcastle Elementary,""
Kristin A ONeill,HRCCS Independent Study,45717.54,0.00,1331.35,13958.70,47048.89,,61007.59,2016,,Newcastle Elementary,""
Tricia D Dejersey,HRCCS Independent Study,48675.67,0.00,195.00,10870.57,48870.67,,59741.24,2016,,Newcastle Elementary,""
Karyn J Beaudin,HRCCS Independent Study,49875.17,0.00,1931.23,6028.89,51806.40,,57835.29,2016,,Newcastle Elementary,""
Terry L McTague,Psychologist,45605.84,0.00,5905.31,5958.27,51511.15,,57469.42,2016,,Newcastle Elementary,""
Ronda Black,Sec II/Asst to Principal,40362.08,0.00,3043.18,13079.07,43405.26,,56484.33,2016,,Newcastle Elementary,""
Lori A Biagioni,Food Service Manager,39509.28,0.00,1196.00,13552.70,40705.28,,54257.98,2016,,Newcastle Elementary,""
Riley A Lacey,Classroom Teacher,42503.72,0.00,226.18,11205.77,42729.90,,53935.67,2016,,Newcastle Elementary,""
Rebecca B Stanphill,HRCCS Independent Study,40715.95,0.00,195.00,12637.26,40910.95,,53548.21,2016,,Newcastle Elementary,""
Holly T Dees,Classroom Teacher,42132.36,0.00,2130.98,9262.06,44263.34,,53525.40,2016,,Newcastle Elementary,""
Robin M Silski,HRCCS Independent Study,43703.30,0.00,0.00,5058.00,43703.30,,48761.30,2016,,Newcastle Elementary,""
Bridget A Farren,"Principal, Harvest Ridge",38812.30,0.00,0.00,7058.95,38812.30,,45871.25,2016,,Newcastle Elementary,""
Megan Goldsby,HRCCS Independent Study,40030.65,0.00,1040.89,4770.09,41071.54,,45841.63,2016,,Newcastle Elementary,""
Rachel A Gardner,Spanish Instructor,33797.34,0.00,900.00,9967.59,34697.34,,44664.93,2016,,Newcastle Elementary,""
Sheri Baldridge,School Secretary - HRPA,30331.60,0.00,0.00,8675.56,30331.60,,39007.16,2016,,Newcastle Elementary,""
Sandra L Morse,HRCCS Independent Study,31081.56,0.00,0.00,7495.25,31081.56,,38576.81,2016,,Newcastle Elementary,""
Kelly A Clifton,Classroom Teacher,32498.04,0.00,1078.95,3981.19,33576.99,,37558.18,2016,,Newcastle Elementary,""
Rebekah M Fox,Classified Support Salaries,0.00,0.00,32240.00,4078.26,32240.00,,36318.26,2016,,Newcastle Elementary,""
Nancy J Ortiz,Tech/Computer Lab Aide,29178.47,0.00,3304.64,3818.19,32483.11,,36301.30,2016,,Newcastle Elementary,""
Katherine D Doak,Classroom Teacher,30587.35,0.00,0.00,3281.99,30587.35,,33869.34,2016,,Newcastle Elementary,""
Stacy Close,Spanish Teacher,28080.38,0.00,1010.00,3396.82,29090.38,,32487.20,2016,,Newcastle Elementary,""
Meghan Clark,Custodian,16835.06,0.00,5497.40,6992.65,22332.46,,29325.11,2016,,Newcastle Elementary,""
Amanda N Pickren,HRCCS Independent Study,22350.00,0.00,195.00,6376.18,22545.00,,28921.18,2016,,Newcastle Elementary,""
Collette M Presley,Classroom Teacher,23324.86,0.00,0.00,5348.42,23324.86,,28673.28,2016,,Newcastle Elementary,""
Cori E Williams,HRCCS Independent Study,23254.10,0.00,195.00,4705.48,23449.10,,28154.58,2016,,Newcastle Elementary,""
Elizabeth S Dietz,Resource Teacher,19378.65,0.00,210.00,5870.62,19588.65,,25459.27,2016,,Newcastle Elementary,""
Roberta J Blynn,Classroom Teacher,21096.16,0.00,893.16,2803.79,21989.32,,24793.11,2016,,Newcastle Elementary,""
Jami L Bentley,Instructional Aide  (RSP),19091.59,0.00,1508.44,2431.60,20600.03,,23031.63,2016,,Newcastle Elementary,""
Juliet Santos,Instructional Aide  (RSP),17777.74,0.00,1694.72,2412.56,19472.46,,21885.02,2016,,Newcastle Elementary,""
Christy L Aday,Classroom Music Teacher,16827.00,0.00,1678.95,2328.05,18505.95,,20834.00,2016,,Newcastle Elementary,""
Michele Berni,Instructional Aide  (RSP),15560.62,0.00,2511.90,2156.03,18072.52,,20228.55,2016,,Newcastle Elementary,""
Tasha Raddigan,Studnt Records Spec/Reg-HRCCS,17652.49,0.00,723.63,1707.65,18376.12,,20083.77,2016,,Newcastle Elementary,""
Hollie Edmunds,Instructional Aide  (RSP),16004.27,0.00,1148.44,1047.60,17152.71,,18200.31,2016,,Newcastle Elementary,""
Carolyn J Brosnan,Resource Teacher,13959.66,0.00,1394.44,1521.38,15354.10,,16875.48,2016,,Newcastle Elementary,""
Natalie E Summers,Classroom Teacher,14431.43,0.00,725.00,1626.28,15156.43,,16782.71,2016,,Newcastle Elementary,""
Nancy N McKenzie,Not Provided,0.00,0.00,0.00,16236.00,0.00,,16236.00,2016,,Newcastle Elementary,""
Angela F Blank,Classroom Teacher,14119.16,0.00,0.00,1515.02,14119.16,,15634.18,2016,,Newcastle Elementary,""
Elaine K Patterson,Not Provided,0.00,0.00,0.00,14846.00,0.00,,14846.00,2016,,Newcastle Elementary,""
Darren R Anderson,Custodian,7777.02,0.00,5518.68,0.00,13295.70,,13295.70,2016,,Newcastle Elementary,""
Jennifer Hancock,IA & YD combo,10966.70,0.00,653.40,1473.59,11620.10,,13093.69,2016,,Newcastle Elementary,""
Tessah Tozer,Class Student Support,11430.95,0.00,711.70,721.30,12142.65,,12863.95,2016,,Newcastle Elementary,""
Richelle Mott,IA & YD combo,12095.46,0.00,91.94,554.75,12187.40,,12742.15,2016,,Newcastle Elementary,""
Nicole Benoit,Class Student Support,10448.16,0.00,1198.28,924.29,11646.44,,12570.73,2016,,Newcastle Elementary,""
Cirbie Krslovic,Class Student Support,6903.72,0.00,4898.72,757.70,11802.44,,12560.14,2016,,Newcastle Elementary,""
Rebecca S Dukes,Classroom Teacher,10376.80,0.00,0.00,1305.40,10376.80,,11682.20,2016,,Newcastle Elementary,""
Bonnie Bolf,Class Student Support,6035.69,0.00,4668.87,889.24,10704.56,,11593.80,2016,,Newcastle Elementary,""
Blair Brunton,Instructional Aide  (RSP),8423.82,0.00,1685.12,1042.87,10108.94,,11151.81,2016,,Newcastle Elementary,""
Pamela L Lawley,Certificated Sub,0.00,0.00,9638.89,1087.23,9638.89,,10726.12,2016,,Newcastle Elementary,""
Jeanette O Boynton,IA & YD combo,9485.37,0.00,0.00,1199.61,9485.37,,10684.98,2016,,Newcastle Elementary,""
Joli Roberts,Library Technician,9345.13,0.00,696.99,0.00,10042.12,,10042.12,2016,,Newcastle Elementary,""
Jill E Angove,Physical Education Specialist,7932.77,0.00,583.55,968.27,8516.32,,9484.59,2016,,Newcastle Elementary,""
Jenny Long,IA & YD combo,8751.46,0.00,0.00,607.71,8751.46,,9359.17,2016,,Newcastle Elementary,""
Jessica Quintana,Spanish Instructor,8028.15,0.00,0.00,0.00,8028.15,,8028.15,2016,,Newcastle Elementary,""
Cammie Perkins,IA & YD combo,7691.80,0.00,0.00,0.00,7691.80,,7691.80,2016,,Newcastle Elementary,""
Corinne S Lowell-Meigs,Certificated Sub,-101.40,0.00,6849.83,767.54,6748.43,,7515.97,2016,,Newcastle Elementary,""
Elizabeth K Alvarez,Certificated Sub,0.00,0.00,6640.70,780.82,6640.70,,7421.52,2016,,Newcastle Elementary,""
Christina Hockenson,Not Provided,0.00,0.00,0.00,7060.50,0.00,,7060.50,2016,,Newcastle Elementary,""
Lawrence D Byrnes,Not Provided,0.00,0.00,0.00,6966.00,0.00,,6966.00,2016,,Newcastle Elementary,""
Richard J Dobscha,Resource Teacher,4396.72,0.00,850.00,660.04,5246.72,,5906.76,2016,,Newcastle Elementary,""
Jennifer L Jacobo,Home Study,4234.62,0.00,769.21,629.49,5003.83,,5633.32,2016,,Newcastle Elementary,""
Charles C Wallgren,IA & YD combo,4675.55,0.00,0.00,481.03,4675.55,,5156.58,2016,,Newcastle Elementary,""
Cassi Lovesee,Class Student Support,4158.65,0.00,126.33,586.64,4284.98,,4871.62,2016,,Newcastle Elementary,""
Alexander Combes,IA & YD combo,4843.22,0.00,0.00,0.00,4843.22,,4843.22,2016,,Newcastle Elementary,""
Jeralyn L Swesey,Not Provided,0.00,0.00,0.00,4197.00,0.00,,4197.00,2016,,Newcastle Elementary,""
Alysia D Hansen,Instructional Aide  (RSP),3669.38,0.00,0.00,509.60,3669.38,,4178.98,2016,,Newcastle Elementary,""
Charlotte M Goss,Class Student Support,3683.32,0.00,11.98,469.56,3695.30,,4164.86,2016,,Newcastle Elementary,""
Candace L Donnell,Clerical-Office Salaries,0.00,0.00,4078.88,0.00,4078.88,,4078.88,2016,,Newcastle Elementary,""
Madeline B Rogers,Class. Support-Subs,0.00,0.00,3941.09,0.00,3941.09,,3941.09,2016,,Newcastle Elementary,""
Audra S Delany,Certificated Sub,0.00,0.00,3435.00,368.58,3435.00,,3803.58,2016,,Newcastle Elementary,""
Genevieve Page,Not Provided,0.00,0.00,0.00,3483.00,0.00,,3483.00,2016,,Newcastle Elementary,""
Marianne G Robertson,Not Provided,0.00,0.00,0.00,3483.00,0.00,,3483.00,2016,,Newcastle Elementary,""
Emily C Jacobson,IA & YD combo,2832.23,0.00,511.91,0.00,3344.14,,3344.14,2016,,Newcastle Elementary,""
Patricia A McElvain,District Staff Secretary,2636.72,0.00,0.00,366.18,2636.72,,3002.90,2016,,Newcastle Elementary,""
Sandra Burg,IA & YD combo,2402.74,0.00,0.00,284.65,2402.74,,2687.39,2016,,Newcastle Elementary,""
Jami Janes,Instructional  Aide,2195.63,0.00,331.18,0.00,2526.81,,2526.81,2016,,Newcastle Elementary,""
Ashley Z Crown,Certificated Sub,0.00,0.00,2050.00,231.24,2050.00,,2281.24,2016,,Newcastle Elementary,""
Arthur D Olson,Classified Support Salaries,0.00,0.00,2124.12,0.00,2124.12,,2124.12,2016,,Newcastle Elementary,""
Sharee Sprouse,Certificated Sub,0.00,0.00,1565.00,187.46,1565.00,,1752.46,2016,,Newcastle Elementary,""
Lisa M Shobe,Instructional Aides Salary,0.00,0.00,1721.13,0.00,1721.13,,1721.13,2016,,Newcastle Elementary,""
Lori R Hawkins,Instr. Aides-Substitutes,0.00,0.00,1704.23,0.00,1704.23,,1704.23,2016,,Newcastle Elementary,""
Joanie R Tristant,Certificated Sub,0.00,0.00,1525.00,171.49,1525.00,,1696.49,2016,,Newcastle Elementary,""
Kathleen Lubiens,Certificated Sub,0.00,0.00,1490.00,173.38,1490.00,,1663.38,2016,,Newcastle Elementary,""
Melissa K Cable,Certificated Sub,0.00,0.00,1475.00,169.82,1475.00,,1644.82,2016,,Newcastle Elementary,""
Bethany Erickson,IA & YD combo,1601.38,0.00,38.49,0.00,1639.87,,1639.87,2016,,Newcastle Elementary,""
Colleen E Stafford,Classified Coaches,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2016,,Newcastle Elementary,""
Kathleen M Daugherty,Not Provided,0.00,0.00,0.00,1422.00,0.00,,1422.00,2016,,Newcastle Elementary,""
Joseph R Marvel,Not Provided,0.00,0.00,0.00,1398.00,0.00,,1398.00,2016,,Newcastle Elementary,""
Robert L Huff,Not Provided,0.00,0.00,0.00,1398.00,0.00,,1398.00,2016,,Newcastle Elementary,""
Sarah Henningsen,Certificated Sub,0.00,0.00,1210.00,129.83,1210.00,,1339.83,2016,,Newcastle Elementary,""
Scott M Birk,Certificated Sub,0.00,0.00,1120.00,120.18,1120.00,,1240.18,2016,,Newcastle Elementary,""
Amanda Rogers,Certificated Sub,0.00,0.00,1185.00,0.00,1185.00,,1185.00,2016,,Newcastle Elementary,""
Michelle A Highsmith,Instructional  Aide,991.12,0.00,179.87,0.00,1170.99,,1170.99,2016,,Newcastle Elementary,""
Jessica A Lutzker,Certificated Sub,0.00,0.00,1030.00,110.52,1030.00,,1140.52,2016,,Newcastle Elementary,""
Stuart L Rawlings III,Certificated Sub,0.00,0.00,1010.00,113.74,1010.00,,1123.74,2016,,Newcastle Elementary,""
Nicole Ellis,Clerical-Substitutes,0.00,0.00,927.35,0.00,927.35,,927.35,2016,,Newcastle Elementary,""
Heather L Brink,Certificated Sub,0.00,0.00,840.00,0.00,840.00,,840.00,2016,,Newcastle Elementary,""
Jeffrey W Schweig,Classified Coaches,0.00,0.00,800.00,0.00,800.00,,800.00,2016,,Newcastle Elementary,""
Ellen DeLong,IA & YD combo,780.15,0.00,0.00,0.00,780.15,,780.15,2016,,Newcastle Elementary,""
Courtney Webber,Class. Support-Subs,0.00,0.00,738.46,0.00,738.46,,738.46,2016,,Newcastle Elementary,""
Tara T Luzuriaga,Certificated Sub,0.00,0.00,630.00,79.25,630.00,,709.25,2016,,Newcastle Elementary,""
Anthony J Plescia,Certificated Sub,0.00,0.00,672.91,0.00,672.91,,672.91,2016,,Newcastle Elementary,""
Sandra A Marks,Class. Support-Temp. Assignmen,0.00,0.00,558.13,0.00,558.13,,558.13,2016,,Newcastle Elementary,""
Michael J Garrett,Certificated Sub,0.00,0.00,490.00,61.64,490.00,,551.64,2016,,Newcastle Elementary,""
Shirley M Soto,Instr. Aides-Substitutes,0.00,0.00,473.56,65.77,473.56,,539.33,2016,,Newcastle Elementary,""
Rebecca A Krezman,Instructional Aides Salary,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,Newcastle Elementary,""
Cynthia H Schneider,Certificated Sub,0.00,0.00,450.00,48.29,450.00,,498.29,2016,,Newcastle Elementary,""
Hannah-Jean Ortiz,Instructional Aides Salary,0.00,0.00,465.00,0.00,465.00,,465.00,2016,,Newcastle Elementary,""
Theodore P Popson,Certificated Sub,0.00,0.00,320.00,36.00,320.00,,356.00,2016,,Newcastle Elementary,""
Rachel A Holm,Certificated Sub,0.00,0.00,300.00,37.74,300.00,,337.74,2016,,Newcastle Elementary,""
Lila Aylstock,Instr. Aides-Substitutes,0.00,0.00,326.91,0.00,326.91,,326.91,2016,,Newcastle Elementary,""
Howard Willey,Instr. Aides-Substitutes,0.00,0.00,315.00,0.00,315.00,,315.00,2016,,Newcastle Elementary,""
Jodi V Jones,Instructional Aides Salary,0.00,0.00,274.20,0.00,274.20,,274.20,2016,,Newcastle Elementary,""
Sarah Mattia,Instructional Aides Salary,0.00,0.00,249.57,0.00,249.57,,249.57,2016,,Newcastle Elementary,""
Matthew Hinkle,Class. Support-Temp. Assignmen,0.00,0.00,211.50,0.00,211.50,,211.50,2016,,Newcastle Elementary,""
Danielle K Raty,Certificated Sub,0.00,0.00,180.00,0.00,180.00,,180.00,2016,,Newcastle Elementary,""
Corrine M Tomlin,Certificated Sub,0.00,0.00,150.00,18.87,150.00,,168.87,2016,,Newcastle Elementary,""
Kathleen M Medley,Certificated Sub,0.00,0.00,140.00,16.87,140.00,,156.87,2016,,Newcastle Elementary,""
Jacquelyn A Carpenter,Certificated Sub,0.00,0.00,117.08,14.72,117.08,,131.80,2016,,Newcastle Elementary,""
Geraldine C Hicks,Certificated Sub,0.00,0.00,100.00,0.00,100.00,,100.00,2016,,Newcastle Elementary,""
Paige Staton,Instructional Aides Salary,0.00,0.00,98.18,0.00,98.18,,98.18,2016,,Newcastle Elementary,""
Evelyn T Wicks,Certificated Sub,0.00,0.00,90.00,0.00,90.00,,90.00,2016,,Newcastle Elementary,""
Lynette H Donohue,Certificated Sub,0.00,0.00,90.00,0.00,90.00,,90.00,2016,,Newcastle Elementary,""
Tina Gill,Instructional Aides Salary,0.00,0.00,60.56,0.00,60.56,,60.56,2016,,Newcastle Elementary,""
Ruth A Gallo,Certificated Sub,0.00,0.00,50.00,6.29,50.00,,56.29,2016,,Newcastle Elementary,""
Teri Groves,IA & YD combo,36.80,0.00,0.00,4.36,36.80,,41.16,2016,,Newcastle Elementary,""
Camille Taylor,Cert Supervisor-Admin Salary,0.00,0.00,0.00,-105.57,0.00,,-105.57,2016,,Newcastle Elementary,""
