Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark R Geyer,Superintendent,178365.23,0.00,3631.58,28291.25,181996.81,,210288.06,2013,,Dry Creek Joint Elementary,""
Bradley D Tooker,Deputy Superintendent,164396.08,0.00,16491.49,25356.38,180887.57,,206243.95,2013,,Dry Creek Joint Elementary,""
Evonne E Rogers,Asst Supt Ed Services,129885.63,0.00,10903.36,21085.97,140788.99,,161874.96,2013,,Dry Creek Joint Elementary,""
Roger K Van Putten,Chief Fiscal Officer,117810.33,0.00,7450.52,24370.13,125260.85,,149630.98,2013,,Dry Creek Joint Elementary,""
Ronald C Warfield,"Director, Fac Maint Op Trans",112200.20,0.00,5021.42,23397.48,117221.62,,140619.10,2013,,Dry Creek Joint Elementary,""
Lynn M Barbaria,"Director, Special Ed",112200.20,0.00,6021.37,19755.19,118221.57,,137976.76,2013,,Dry Creek Joint Elementary,""
James A Ferguson,"Director, Student Services",112200.32,0.00,6021.38,19728.97,118221.70,,137950.67,2013,,Dry Creek Joint Elementary,""
Priscilla E Morin-Rasanen,Principal Middle School,112574.44,0.00,4912.40,19703.63,117486.84,,137190.47,2013,,Dry Creek Joint Elementary,""
Tracy L Robinson,Principal Elementary,104719.73,0.00,10686.66,19459.95,115406.39,,134866.34,2013,,Dry Creek Joint Elementary,""
Gregory S O'Meara,Principal Middle School,112574.44,0.00,2660.90,19517.84,115235.34,,134753.18,2013,,Dry Creek Joint Elementary,""
Gary M Habeeb,"Director, MIS",112200.20,0.00,2655.38,19477.52,114855.58,,134333.10,2013,,Dry Creek Joint Elementary,""
Colleen E Slattery,"Director, Personnel",112200.20,0.00,2655.38,19456.52,114855.58,,134312.10,2013,,Dry Creek Joint Elementary,""
Martin G Alberti,Principal Middle School,108067.63,0.00,3625.74,19153.67,111693.37,,130847.04,2013,,Dry Creek Joint Elementary,""
Amy R Banks,Principal Elementary,104719.73,0.00,5085.75,18997.88,109805.48,,128803.36,2013,,Dry Creek Joint Elementary,""
Andrew L Giannini,Principal Elementary,100692.45,0.00,2485.59,18394.12,103178.04,,121572.16,2013,,Dry Creek Joint Elementary,""
