Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Janet Britz,Superintendent,222321.00,0.00,10207.00,19775.08,232528.00,,252303.08,2014,,Burbank Unified,""
Thomas A Kissinger,Assist supt for inst serv,158831.00,0.00,6138.00,14051.08,164969.00,,179020.08,2014,,Burbank Unified,""
Sharon D. Cuseo,Dir inst & accountability,146044.00,0.00,8390.00,23882.08,154434.00,,178316.08,2014,,Burbank Unified,""
Emilio J. Urioste,"Director, adult education",153149.00,0.00,5764.00,14824.08,158913.00,,173737.08,2014,,Burbank Unified,""
Stacy Lee Cashman,Principal jr high,140155.00,0.00,4188.00,23253.08,144343.00,,167596.08,2014,,Burbank Unified,""
Anita Kay Schackmann,Director human resources,146043.00,0.00,5716.00,15511.08,151759.00,,167270.08,2014,,Burbank Unified,""
Hani Joseph Youssef,Director pupil services,146043.00,0.00,4704.00,15424.08,150747.00,,166171.08,2014,,Burbank Unified,""
John Manuel Paramo,Director of secondary ed,146823.00,0.00,2904.00,15618.08,149727.00,,165345.08,2014,,Burbank Unified,""
Michael David Bertram,Principal sr high,146043.00,0.00,2137.00,17005.08,148180.00,,165185.08,2014,,Burbank Unified,""
Sunita Batra,Director of special ed,146043.00,0.00,2341.00,15498.08,148384.00,,163882.08,2014,,Burbank Unified,""
Craig Kimsey Bell,Director of facilities,132722.00,0.00,8058.00,19880.07,140780.00,,160660.07,2014,,Burbank Unified,""
Judy Leung Hession,Principal elementary,125436.00,0.00,4933.00,22090.08,130369.00,,152459.08,2014,,Burbank Unified,""
Charles Poovakan,Director of tech & ed sup,122706.00,0.00,3804.00,25541.07,126510.00,,152051.07,2014,,Burbank Unified,""
Ann Emile Brooks,Coord alt ed/prin cont hs,130076.00,0.00,5871.00,15964.08,135947.00,,151911.08,2014,,Burbank Unified,""
Christine Elizabeth Krohn,Alternative ed admin,120044.00,0.00,5679.00,20086.08,125723.00,,145809.08,2014,,Burbank Unified,""
Brian O'rourke,Principal jr high,126412.00,0.00,4936.00,14060.08,131348.00,,145408.08,2014,,Burbank Unified,""
Laura Ann Flosi,Principal elementary,125435.00,0.00,4188.00,15426.08,129623.00,,145049.08,2014,,Burbank Unified,""
Gregory James Miller,Principal jr high,120392.00,0.00,2711.00,21482.08,123103.00,,144585.08,2014,,Burbank Unified,""
Sandra De Barros,Principal elementary,125435.00,0.00,4931.00,14087.08,130366.00,,144453.08,2014,,Burbank Unified,""
Deborah M Ginnetti,Principal elementary,125435.00,0.00,4925.00,14087.08,130360.00,,144447.08,2014,,Burbank Unified,""
Linda Jane Acuff,Principal elementary,125436.00,0.00,4933.00,13966.08,130369.00,,144335.08,2014,,Burbank Unified,""
Jennifer Susan Meglemre,Principal elementary,125435.00,0.00,2711.00,15302.08,128146.00,,143448.08,2014,,Burbank Unified,""
Melissa Marie Kistler,Principal elementary,125435.00,0.00,1945.00,15235.08,127380.00,,142615.08,2014,,Burbank Unified,""
Jennifer Kaitz,Assistant principal - hs,122309.00,0.00,4188.00,15159.08,126497.00,,141656.08,2014,,Burbank Unified,""
Martha Anne Walter,Principal elementary,123913.00,0.00,1993.00,15118.08,125906.00,,141024.08,2014,,Burbank Unified,""
Oscar Macias,Assistant principal - hs,122635.00,0.00,4188.00,13387.08,126823.00,,140210.08,2014,,Burbank Unified,""
Leonidas Tarca,Assistant principal - hs,115740.00,0.00,1826.00,21016.08,117566.00,,138582.08,2014,,Burbank Unified,""
David L Jaynes,Assist supt for admin ser,120916.00,0.00,4072.00,13591.07,124988.00,,138579.07,2014,,Burbank Unified,""
Randall Wayne Badders,Teacher,101680.00,17590.00,2452.00,16024.08,121722.00,,137746.08,2014,,Burbank Unified,""
John Phan,Teacher,90928.00,24525.00,1206.00,20926.08,116659.00,,137585.08,2014,,Burbank Unified,""
Lina J Sola,"Director, fiscal services",116284.00,0.00,1446.00,17975.07,117730.00,,135705.07,2014,,Burbank Unified,""
James M Mackey,Asst principal ms (g),110914.00,0.00,1860.00,20594.08,112774.00,,133368.08,2014,,Burbank Unified,""
Jennifer L. Culbertson,Principal elementary,116097.00,0.00,2678.00,14515.08,118775.00,,133290.08,2014,,Burbank Unified,""
Tawanda Lisa Pullen,Psychologist i,107307.00,0.00,2747.00,20352.08,110054.00,,130406.08,2014,,Burbank Unified,""
Frederick Mark Cook,Teacher,90090.00,17590.00,9528.00,12878.08,117208.00,,130086.08,2014,,Burbank Unified,""
Linda Adele Lindley,Program specialist i,105282.00,0.00,5407.00,18901.08,110689.00,,129590.08,2014,,Burbank Unified,""
Jennifer Savage Goldenberg,Teacher,89327.00,17188.00,2335.00,20287.08,108850.00,,129137.08,2014,,Burbank Unified,""
Joann Michelle Dixon,Teacher,112113.00,1693.00,2452.00,12767.08,116258.00,,129025.08,2014,,Burbank Unified,""
Thomas Geoffry Crowther,Assistant principal - hs,112681.00,0.00,1945.00,14159.08,114626.00,,128785.08,2014,,Burbank Unified,""
Renee Norman Miller,Psychologist i,103258.00,0.00,3984.00,20122.08,107242.00,,127364.08,2014,,Burbank Unified,""
Anita Suzanne Kostas,Psychologist i,103258.00,0.00,4969.00,18698.08,108227.00,,126925.08,2014,,Burbank Unified,""
Jose Luis Valle,Teacher,86854.00,17281.00,8000.00,13969.08,112135.00,,126104.08,2014,,Burbank Unified,""
Lenora Aguilera,School nurse,105256.00,0.00,187.00,20000.08,105443.00,,125443.08,2014,,Burbank Unified,""
Richard D. Lightfoot,Teacher,90691.00,20745.00,1225.00,12206.08,112661.00,,124867.08,2014,,Burbank Unified,""
Joanne Beth Brenner,Coord child dev prog,107686.00,0.00,1741.00,14950.08,109427.00,,124377.08,2014,,Burbank Unified,""
Rick W Vonk,Technology services mngr,104981.00,0.00,4222.00,15128.07,109203.00,,124331.07,2014,,Burbank Unified,""
Diana Abasta,Teacher,91418.00,12508.00,0.00,19833.08,103926.00,,123759.08,2014,,Burbank Unified,""
Gabriel Shota Margve,Teacher,90560.00,17998.00,1229.00,13766.08,109787.00,,123553.08,2014,,Burbank Unified,""
Richard Dean Patterson,Teacher,89621.00,17590.00,2452.00,13759.08,109663.00,,123422.08,2014,,Burbank Unified,""
Julie Catherine Knoop,Teacher,90598.00,20568.00,0.00,12077.08,111166.00,,123243.08,2014,,Burbank Unified,""
Elayne B. Howitt,Teacher,94204.00,6308.00,2782.00,19813.08,103294.00,,123107.08,2014,,Burbank Unified,""
Traci Ann Fellman,Counselor,89302.00,17350.00,1296.00,14783.08,107948.00,,122731.08,2014,,Burbank Unified,""
Richard James Sarquiz,Teacher,90712.00,16641.00,0.00,14795.08,107353.00,,122148.08,2014,,Burbank Unified,""
Jennifer Anderson,Occupational therapist,97437.00,0.00,1490.00,22451.07,98927.00,,121378.07,2014,,Burbank Unified,""
Zarik Hacopian,Psychologist i,103257.00,0.00,5715.00,12267.08,108972.00,,121239.08,2014,,Burbank Unified,""
Juan-Carlos Reyes,Teacher,88541.00,20177.00,0.00,11875.08,108718.00,,120593.08,2014,,Burbank Unified,""
John Costanzo,Psychologist i,103258.00,0.00,2531.00,14640.08,105789.00,,120429.08,2014,,Burbank Unified,""
Nunush Haroian,Teacher,89620.00,17590.00,1225.00,11855.08,108435.00,,120290.08,2014,,Burbank Unified,""
Mark O Clarke,"Supervisor,maint and op",97602.00,0.00,3523.00,19071.07,101125.00,,120196.07,2014,,Burbank Unified,""
Janet Y. Lam-Ziegler,Teacher,90486.00,6941.00,2452.00,19542.08,99879.00,,119421.08,2014,,Burbank Unified,""
Karen Denise Darryn,Audiologist,99945.00,0.00,5495.00,13370.08,105440.00,,118810.08,2014,,Burbank Unified,""
Ohannes Brian Kaloustian,Teacher,91146.00,8000.00,0.00,19481.08,99146.00,,118627.08,2014,,Burbank Unified,""
James Koontz,Teacher,88081.00,9593.00,1225.00,19415.08,98899.00,,118314.08,2014,,Burbank Unified,""
Sharon Vigue Aponik,Psychologist i,103257.00,0.00,5715.00,9269.08,108972.00,,118241.08,2014,,Burbank Unified,""
Britta M. Maslyk,Counselor,97109.00,0.00,1221.00,19334.08,98330.00,,117664.08,2014,,Burbank Unified,""
Tamara Schiern,Psychologist i,103258.00,0.00,4969.00,9206.08,108227.00,,117433.08,2014,,Burbank Unified,""
Adriana Latrovalis,Program specialist i,95572.00,0.00,1841.00,19293.08,97413.00,,116706.08,2014,,Burbank Unified,""
Jeff M Henderson,Teacher,86626.00,9209.00,1540.00,19323.08,97375.00,,116698.08,2014,,Burbank Unified,""
Frank Carlos Barberia,Teacher,90651.00,16641.00,0.00,9151.08,107292.00,,116443.08,2014,,Burbank Unified,""
Charles Edward Colgan,Safety & compliance coord,97602.00,0.00,2560.00,15929.07,100162.00,,116091.07,2014,,Burbank Unified,""
Michele Elise Betton,Teacher,92733.00,398.00,3678.00,18895.08,96809.00,,115704.08,2014,,Burbank Unified,""
Frank L. Childress,Teacher,88502.00,13893.00,0.00,13102.08,102395.00,,115497.08,2014,,Burbank Unified,""
Elizabeth Morgan,Teacher,87036.00,159.00,2453.00,25551.08,89648.00,,115199.08,2014,,Burbank Unified,""
Laura Maxine Vinyard,Asst principal ms,99202.00,0.00,2960.00,12998.08,102162.00,,115160.08,2014,,Burbank Unified,""
Susan Jo Levy Austin,Teacher,97198.00,3336.00,1220.00,13084.08,101754.00,,114838.08,2014,,Burbank Unified,""
Robert B. Shaw,Teacher,90508.00,10004.00,1225.00,13096.08,101737.00,,114833.08,2014,,Burbank Unified,""
Liz Karin Salazar-Costella,Principal elementary,93860.00,0.00,1792.00,19160.08,95652.00,,114812.08,2014,,Burbank Unified,""
Debra J. Atherton,Teacher,90268.00,9025.00,1225.00,14189.08,100518.00,,114707.08,2014,,Burbank Unified,""
Hector A. Valencia,Teacher,80603.00,14665.00,0.00,19131.08,95268.00,,114399.08,2014,,Burbank Unified,""
Sheari Elaine Taylor,Principal elementary,97643.00,0.00,1633.00,14984.08,99276.00,,114260.08,2014,,Burbank Unified,""
David M Guyer,Asst principal ms,93620.00,0.00,1331.00,19081.08,94951.00,,114032.08,2014,,Burbank Unified,""
Misik Woo,Teacher,84605.00,16584.00,1300.00,11333.08,102489.00,,113822.08,2014,,Burbank Unified,""
April Evans Weaver,Program specialist i,98904.00,0.00,1841.00,12981.08,100745.00,,113726.08,2014,,Burbank Unified,""
William Loren Gallimore Ii,Teacher,77178.00,19630.00,3678.00,12972.08,100486.00,,113458.08,2014,,Burbank Unified,""
Diane M Massett,Occupational therapist,97602.00,0.00,1446.00,14322.07,99048.00,,113370.07,2014,,Burbank Unified,""
Joseph Reed,Teacher,89353.00,481.00,1225.00,22093.08,91059.00,,113152.08,2014,,Burbank Unified,""
Patricia Ivankovic,Teacher,91706.00,8795.00,3678.00,8886.08,104179.00,,113065.08,2014,,Burbank Unified,""
Bradley Jay Frank,Teacher,99734.00,42.00,0.00,12910.08,99776.00,,112686.08,2014,,Burbank Unified,""
Jesus Castro,Teacher,80757.00,16257.00,1225.00,14022.08,98239.00,,112261.08,2014,,Burbank Unified,""
Cathleen Annette Howard,Teacher,90912.00,8468.00,1225.00,11606.08,100605.00,,112211.08,2014,,Burbank Unified,""
Brandi Lynn Young,Principal elementary,90971.00,0.00,1945.00,18910.08,92916.00,,111826.08,2014,,Burbank Unified,""
Patty Cori Dagata,Teacher,89934.00,490.00,2453.00,18925.08,92877.00,,111802.08,2014,,Burbank Unified,""
Erin Elizabeth Berich,Teacher,81983.00,15577.00,1226.00,12820.08,98786.00,,111606.08,2014,,Burbank Unified,""
Lynn Marie Mc Clellan,Teacher,90644.00,0.00,2452.00,18339.08,93096.00,,111435.08,2014,,Burbank Unified,""
Irene Mary Boelke,Teacher,90619.00,368.00,1225.00,18865.08,92212.00,,111077.08,2014,,Burbank Unified,""
Marion Valerie Beidelman,Teacher,87134.00,12542.00,0.00,11365.08,99676.00,,111041.08,2014,,Burbank Unified,""
Julie Ann Lambert,Teacher,90424.00,408.00,1225.00,18852.08,92057.00,,110909.08,2014,,Burbank Unified,""
Suzanne Elizabeth Mc Horney,Teacher,90689.00,0.00,1225.00,18840.08,91914.00,,110754.08,2014,,Burbank Unified,""
Sharie Dodd,Teacher,85593.00,8751.00,2452.00,13924.08,96796.00,,110720.08,2014,,Burbank Unified,""
Todd Bixler,Teacher,90350.00,8908.00,0.00,11439.08,99258.00,,110697.08,2014,,Burbank Unified,""
Steven Todd Hubbell,Teacher,83992.00,6616.00,1225.00,18858.08,91833.00,,110691.08,2014,,Burbank Unified,""
Reynaldo Martin Collazos,Teacher,80591.00,16035.00,1225.00,12748.08,97851.00,,110599.08,2014,,Burbank Unified,""
Perry Rex Bullington,Teacher,88515.00,9535.00,1225.00,11324.08,99275.00,,110599.08,2014,,Burbank Unified,""
Rosanne Robles Longtain,Teacher,91109.00,651.00,0.00,18826.08,91760.00,,110586.08,2014,,Burbank Unified,""
Kim Leann Anderson,Teacher,94084.00,1248.00,1225.00,13875.08,96557.00,,110432.08,2014,,Burbank Unified,""
Deborah Ann Gregoire,Teacher,95150.00,0.00,2452.00,12729.08,97602.00,,110331.08,2014,,Burbank Unified,""
Sheila Lenahan Masters,Counselor,95901.00,408.00,1221.00,12668.08,97530.00,,110198.08,2014,,Burbank Unified,""
Michelle Margaret Kaye,Counselor,97110.00,408.00,1221.00,11366.08,98739.00,,110105.08,2014,,Burbank Unified,""
Deborah Cranmer,Teacher,90953.00,203.00,0.00,18776.08,91156.00,,109932.08,2014,,Burbank Unified,""
Wayne A. Tipton,Teacher,82534.00,5843.00,1225.00,20133.08,89602.00,,109735.08,2014,,Burbank Unified,""
Janette Marie Hacker,Teacher,86890.00,10359.00,1225.00,10972.08,98474.00,,109446.08,2014,,Burbank Unified,""
Mayra Alejandra Perez,Teacher,74501.00,14848.00,1225.00,18730.08,90574.00,,109304.08,2014,,Burbank Unified,""
Mary Schindler,Teacher,90280.00,245.00,0.00,18722.08,90525.00,,109247.08,2014,,Burbank Unified,""
Susan White Casella,Teacher,90280.00,245.00,0.00,18722.08,90525.00,,109247.08,2014,,Burbank Unified,""
Judith L. Robinson-Caluya,Teacher,90280.00,408.00,1225.00,17332.08,91913.00,,109245.08,2014,,Burbank Unified,""
Andrea Jo Seale,Teacher,90582.00,0.00,1226.00,17327.08,91808.00,,109135.08,2014,,Burbank Unified,""
Trevor Marca,Teacher,72624.00,22527.00,1206.00,12628.08,96357.00,,108985.08,2014,,Burbank Unified,""
Robert Alan Powell,Teacher,90280.00,0.00,0.00,18702.08,90280.00,,108982.08,2014,,Burbank Unified,""
Branko Sevic,Teacher,86722.00,10965.00,0.00,11248.08,97687.00,,108935.08,2014,,Burbank Unified,""
Christopher C. Bickelmann,Teacher,87473.00,42.00,2452.00,18680.08,89967.00,,108647.08,2014,,Burbank Unified,""
Guy Brooks Gardner,Teacher,85115.00,9569.00,1225.00,12559.08,95909.00,,108468.08,2014,,Burbank Unified,""
Anthony Lon Franco,Teacher,80864.00,16665.00,0.00,10930.08,97529.00,,108459.08,2014,,Burbank Unified,""
Deborah J Gal,Teacher,94591.00,408.00,2452.00,10916.08,97451.00,,108367.08,2014,,Burbank Unified,""
Marla Jo Jurman,Teacher,88056.00,203.00,1225.00,18635.08,89484.00,,108119.08,2014,,Burbank Unified,""
Deborah Marie Catello,Teacher,86670.00,243.00,2452.00,18624.08,89365.00,,107989.08,2014,,Burbank Unified,""
Donna J. Smith,Teacher,90811.00,3343.00,1225.00,12545.08,95379.00,,107924.08,2014,,Burbank Unified,""
Carlisle Simmons Parker,Teacher,91588.00,1052.00,2453.00,12515.08,95093.00,,107608.08,2014,,Burbank Unified,""
Sandra C. Solis,Teacher,88518.00,368.00,0.00,18587.08,88886.00,,107473.08,2014,,Burbank Unified,""
Allison Canady Martinez,Teacher,92613.00,2120.00,0.00,12482.08,94733.00,,107215.08,2014,,Burbank Unified,""
Edwin Real,Teacher,89044.00,5364.00,0.00,12480.08,94408.00,,106888.08,2014,,Burbank Unified,""
Shari P. Auproux,Teacher,93160.00,0.00,1225.00,12456.08,94385.00,,106841.08,2014,,Burbank Unified,""
Steven Edward Moos,Teacher,86592.00,444.00,1226.00,18529.08,88262.00,,106791.08,2014,,Burbank Unified,""
Margaret Hess-Witucki,Teacher,90068.00,1832.00,2429.00,12444.08,94329.00,,106773.08,2014,,Burbank Unified,""
Margaret Mary Flynn,Teacher,86148.00,8127.00,1225.00,11172.08,95500.00,,106672.08,2014,,Burbank Unified,""
Jerry Jack Delaurie,Teacher,88431.00,5944.00,1225.00,11043.08,95600.00,,106643.08,2014,,Burbank Unified,""
Michael George Everhart,Teacher,94147.00,42.00,0.00,12433.08,94189.00,,106622.08,2014,,Burbank Unified,""
Twilia Noel Perry,Teacher,89343.00,54.00,0.00,17121.08,89397.00,,106518.08,2014,,Burbank Unified,""
Linda L Strong,Teacher,93928.00,204.00,1225.00,11139.08,95357.00,,106496.08,2014,,Burbank Unified,""
Diana Louise Wong,Teacher,90947.00,245.00,2452.00,12390.08,93644.00,,106034.08,2014,,Burbank Unified,""
Randy M Ogawa,"Supervisor,trades",83070.00,0.00,2250.00,20675.07,85320.00,,105995.07,2014,,Burbank Unified,""
James C Dekay,Teacher,78267.00,15577.00,1225.00,10715.08,95069.00,,105784.08,2014,,Burbank Unified,""
Nancy Jeanne Martin,Teacher,88876.00,404.00,1225.00,15203.08,90505.00,,105708.08,2014,,Burbank Unified,""
Keith Knoop,Teacher,86779.00,8179.00,0.00,10711.08,94958.00,,105669.08,2014,,Burbank Unified,""
David M. Cohen,Teacher,79435.00,15464.00,0.00,10706.08,94899.00,,105605.08,2014,,Burbank Unified,""
Susan R. Martin,Teacher,92053.00,0.00,2452.00,10940.08,94505.00,,105445.08,2014,,Burbank Unified,""
Anjanette L. Michalopoulos,Teacher,85744.00,0.00,1114.00,18405.08,86858.00,,105263.08,2014,,Burbank Unified,""
David Paul Thomson,Teacher,91208.00,441.00,1225.00,12325.08,92874.00,,105199.08,2014,,Burbank Unified,""
Robyn M. Russon,Teacher,82031.00,11198.00,1225.00,10626.08,94454.00,,105080.08,2014,,Burbank Unified,""
Caryn Shea Tomer,Teacher,84036.00,163.00,2452.00,18392.08,86651.00,,105043.08,2014,,Burbank Unified,""
Hallie Elizabeth Fleishman,Counselor,89027.00,42.00,1221.00,14729.07,90290.00,,105019.07,2014,,Burbank Unified,""
Jennifer Niwa,Teacher,85136.00,245.00,1225.00,18385.08,86606.00,,104991.08,2014,,Burbank Unified,""
Darin Wolf,Teacher,81454.00,9982.00,0.00,13445.08,91436.00,,104881.08,2014,,Burbank Unified,""
Sandra Anne Sutter,Teacher,84739.00,241.00,1225.00,18352.08,86205.00,,104557.08,2014,,Burbank Unified,""
Carol Ann Walcoff,Teacher,85439.00,726.00,0.00,18350.08,86165.00,,104515.08,2014,,Burbank Unified,""
Laurie Ann Harmon,Teacher,83067.00,1816.00,1225.00,18348.08,86108.00,,104456.08,2014,,Burbank Unified,""
Gina L. Elliott,Teacher,88235.00,1448.00,3688.00,10975.08,93371.00,,104346.08,2014,,Burbank Unified,""
Susan Marie Kienlen,Teacher,84377.00,406.00,1225.00,18337.08,86008.00,,104345.08,2014,,Burbank Unified,""
Michelle Mary Theresa Hacking,Counselor,84025.00,779.00,1221.00,18291.08,86025.00,,104316.08,2014,,Burbank Unified,""
Susan E. Conway,Teacher,90358.00,555.00,0.00,13394.08,90913.00,,104307.08,2014,,Burbank Unified,""
Theresa Meira Daou,Teacher,90379.00,408.00,1225.00,12248.08,92012.00,,104260.08,2014,,Burbank Unified,""
John Peebles,Teacher,82390.00,11235.00,0.00,10591.08,93625.00,,104216.08,2014,,Burbank Unified,""
John Frank Mercado,Teacher,90615.00,126.00,1225.00,12246.08,91966.00,,104212.08,2014,,Burbank Unified,""
Jill Marie Johnson,Teacher,83134.00,1523.00,1225.00,18326.08,85882.00,,104208.08,2014,,Burbank Unified,""
Cherie Linda Wescott,Teacher,90403.00,327.00,1225.00,12244.08,91955.00,,104199.08,2014,,Burbank Unified,""
Christina Lee D'andrea,Teacher,79083.00,6742.00,0.00,18360.08,85825.00,,104185.08,2014,,Burbank Unified,""
Susan Mary Stone,Teacher,90464.00,245.00,1225.00,12243.08,91934.00,,104177.08,2014,,Burbank Unified,""
Sandra J. Engel,Teacher,90462.00,245.00,1225.00,12242.08,91932.00,,104174.08,2014,,Burbank Unified,""
Bruce Bennett Breeden,Teacher,79484.00,12637.00,1226.00,10815.08,93347.00,,104162.08,2014,,Burbank Unified,""
Steven H Hollis,Teacher,84185.00,397.00,1225.00,18325.08,85807.00,,104132.08,2014,,Burbank Unified,""
Theresa Marie Landin White,Teacher,84585.00,1059.00,0.00,18302.08,85644.00,,103946.08,2014,,Burbank Unified,""
Helen Ann Quayle,Teacher,91327.00,560.00,1225.00,10817.08,93112.00,,103929.08,2014,,Burbank Unified,""
Norman Arguelles,Teacher,73020.00,12608.00,0.00,18263.08,85628.00,,103891.08,2014,,Burbank Unified,""
Jerry Arnold Earwood Jr,Teacher,90765.00,909.00,0.00,12217.08,91674.00,,103891.08,2014,,Burbank Unified,""
Nancy Kuhn Parker,Teacher,89352.00,0.00,3678.00,10815.08,93030.00,,103845.08,2014,,Burbank Unified,""
Tracy Lynn Sorensen,Teacher,91171.00,400.00,0.00,12211.08,91571.00,,103782.08,2014,,Burbank Unified,""
Jennifer Katherine Moses,Teacher,84058.00,179.00,1225.00,18290.08,85462.00,,103752.08,2014,,Burbank Unified,""
Janice K. Gresham,Teacher,90280.00,0.00,2452.00,10909.08,92732.00,,103641.08,2014,,Burbank Unified,""
Katherine L. Tripodes,Teacher,90280.00,0.00,0.00,13341.08,90280.00,,103621.08,2014,,Burbank Unified,""
Linda V. Gregorczyk,Teacher,91156.00,245.00,0.00,12194.08,91401.00,,103595.08,2014,,Burbank Unified,""
Kelly Louise Ohrt,Teacher,90721.00,602.00,0.00,12189.08,91323.00,,103512.08,2014,,Burbank Unified,""
Hope Mary Forrestel,Teacher,91245.00,198.00,1225.00,10779.08,92668.00,,103447.08,2014,,Burbank Unified,""
Arlene Pearson,Teacher,90462.00,408.00,2025.00,10456.08,92895.00,,103351.08,2014,,Burbank Unified,""
Nicole A. Martinez-Diamond,Teacher,84859.00,91.00,0.00,18247.08,84950.00,,103197.08,2014,,Burbank Unified,""
Maryanne O'brien,Teacher,89500.00,360.00,0.00,13306.08,89860.00,,103166.08,2014,,Burbank Unified,""
Adam M. Hochberg,Teacher,80213.00,4646.00,0.00,18238.08,84859.00,,103097.08,2014,,Burbank Unified,""
Alexander A Senar,Asst principal ms (g),89198.00,0.00,1741.00,12142.08,90939.00,,103081.08,2014,,Burbank Unified,""
Jill Marie Tobin,Teacher,70732.00,14104.00,0.00,18240.08,84836.00,,103076.08,2014,,Burbank Unified,""
Debbie Jo Adkins,Teacher,90462.00,408.00,0.00,12151.08,90870.00,,103021.08,2014,,Burbank Unified,""
Philip Bruce Silverstein,Teacher,84039.00,6806.00,0.00,12171.08,90845.00,,103016.08,2014,,Burbank Unified,""
Michael Niel Hogan,Teacher,90281.00,408.00,0.00,12136.08,90689.00,,102825.08,2014,,Burbank Unified,""
Jessica Lynn Wertlieb,Teacher,84188.00,397.00,0.00,18215.08,84585.00,,102800.08,2014,,Burbank Unified,""
Barry Finnegan,Teacher,90280.00,408.00,1225.00,10838.08,91913.00,,102751.08,2014,,Burbank Unified,""
Arthur Joseph Sullivan,Teacher,91826.00,408.00,0.00,10464.08,92234.00,,102698.08,2014,,Burbank Unified,""
Jill B Sullivan,Teacher,90462.00,474.00,1225.00,10462.08,92161.00,,102623.08,2014,,Burbank Unified,""
Sharyl Lynn Ruback,Teacher,83052.00,5813.00,1550.00,12115.08,90415.00,,102530.08,2014,,Burbank Unified,""
Michele Walsh Mucha,Teacher,81581.00,408.00,2452.00,18079.08,84441.00,,102520.08,2014,,Burbank Unified,""
Nancy Renee Weisbard,Teacher,89643.00,896.00,1225.00,10704.08,91764.00,,102468.08,2014,,Burbank Unified,""
Yuki Yoshino,Teacher,90391.00,397.00,1225.00,10449.08,92013.00,,102462.08,2014,,Burbank Unified,""
Michael B Concidine,Teacher,75027.00,6247.00,2447.00,18704.08,83721.00,,102425.08,2014,,Burbank Unified,""
Kristine Kay Chinn,Teacher,90524.00,203.00,1226.00,10445.08,91953.00,,102398.08,2014,,Burbank Unified,""
Donna Alexandria Collier,Teacher,90280.00,0.00,0.00,12102.08,90280.00,,102382.08,2014,,Burbank Unified,""
Karyn Buckle Lombardo,Teacher,90238.00,0.00,0.00,12098.08,90238.00,,102336.08,2014,,Burbank Unified,""
Elizabeth T Frederiksen,Teacher,84124.00,0.00,0.00,18179.08,84124.00,,102303.08,2014,,Burbank Unified,""
Vicki G. Thalheimer,Teacher,90829.00,773.00,0.00,10692.08,91602.00,,102294.08,2014,,Burbank Unified,""
Lindsay G Hill,Teacher,91330.00,241.00,0.00,10685.08,91571.00,,102256.08,2014,,Burbank Unified,""
Barbara Jean Steele,Teacher,90281.00,0.00,1226.00,10683.08,91507.00,,102190.08,2014,,Burbank Unified,""
Jennifer Marie Casper,Teacher,85597.00,4378.00,0.00,12084.08,89975.00,,102059.08,2014,,Burbank Unified,""
Jennifer Milane Almer,Teacher,83206.00,650.00,0.00,18159.08,83856.00,,102015.08,2014,,Burbank Unified,""
Karen M. Solyom,Teacher,91188.00,366.00,0.00,10412.08,91554.00,,101966.08,2014,,Burbank Unified,""
Robert Thompson Smallenburg,Teacher,90280.00,42.00,1225.00,10411.08,91547.00,,101958.08,2014,,Burbank Unified,""
Marcia Marie Reily,Teacher,79725.00,937.00,2452.00,18830.08,83114.00,,101944.08,2014,,Burbank Unified,""
Diana E. Rhoads,Teacher,89648.00,245.00,1226.00,10775.08,91119.00,,101894.08,2014,,Burbank Unified,""
Lisa Raluy Martinez,Teacher,81543.00,980.00,1225.00,18143.08,83748.00,,101891.08,2014,,Burbank Unified,""
Cecil M Garrison,Teacher,75213.00,0.00,8470.00,18139.08,83683.00,,101822.08,2014,,Burbank Unified,""
Jacqueline Rose Boston,Teacher-12 month,89497.00,388.00,1227.00,10676.08,91112.00,,101788.08,2014,,Burbank Unified,""
Agnes Fay Hoover,Teacher,86587.00,714.00,1225.00,13190.08,88526.00,,101716.08,2014,,Burbank Unified,""
Barry Sarna,Teacher,85101.00,489.00,1225.00,14881.08,86815.00,,101696.08,2014,,Burbank Unified,""
Linda L Walmsley,Teacher,91036.00,0.00,0.00,10642.08,91036.00,,101678.08,2014,,Burbank Unified,""
Angela Altomare D'mello,Teacher,90477.00,701.00,0.00,10378.08,91178.00,,101556.08,2014,,Burbank Unified,""
Elizabeth Anne Bitner,Teacher,81185.00,7009.00,2723.00,10635.08,90917.00,,101552.08,2014,,Burbank Unified,""
Stacey Marie Bowren,Teacher,81871.00,7671.00,1225.00,10765.08,90767.00,,101532.08,2014,,Burbank Unified,""
Kelly Lynn Allevato,Teacher,85847.00,42.00,2448.00,13177.08,88337.00,,101514.08,2014,,Burbank Unified,""
Marilyn Stopher Snook,Teacher,87570.00,0.00,1899.00,12041.08,89469.00,,101510.08,2014,,Burbank Unified,""
Patrick Shaun Carman,Teacher,90281.00,408.00,0.00,10734.08,90689.00,,101423.08,2014,,Burbank Unified,""
Debra Marie Lack,Teacher,79147.00,408.00,1664.00,20188.07,81219.00,,101407.07,2014,,Burbank Unified,""
David Alan Engel,Teacher,90631.00,408.00,0.00,10366.08,91039.00,,101405.08,2014,,Burbank Unified,""
Debra Lee Baird,Teacher,90380.00,399.00,0.00,10619.08,90779.00,,101398.08,2014,,Burbank Unified,""
Ellen Anne Dobbin,Teacher,82885.00,386.00,0.00,18108.08,83271.00,,101379.08,2014,,Burbank Unified,""
