Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Joe Andrews,Superintendent,97083.00,0.00,6000.00,8504.00,103083.00,111587.00,2013,,Gorman Elementary,""
Bari Moulin,Teacher,52677.00,0.00,0.00,20344.00,52677.00,73021.00,2013,,Gorman Elementary,""
Casey Stanford,Teacher,49921.00,0.00,5500.00,4572.00,55421.00,59993.00,2013,,Gorman Elementary,""
Jen Veen,Teacher,40442.00,0.00,0.00,16200.00,40442.00,56642.00,2013,,Gorman Elementary,""
Jane Gomez,Receptionist,28280.00,0.00,1100.00,20783.00,29380.00,50163.00,2013,,Gorman Elementary,""
Lise Wataferro,Bookkeeper,34043.00,0.00,0.00,15160.00,34043.00,49203.00,2013,,Gorman Elementary,""
Bart Gomez,Janitor,31285.00,0.00,5500.00,3841.00,36785.00,40626.00,2013,,Gorman Elementary,""
Gina Rivero 12-13,Teacher,30726.00,0.00,3000.00,2782.00,33726.00,36508.00,2013,,Gorman Elementary,""
Julie Martinez 12-13,Teacher,27982.00,0.00,3000.00,2556.00,30982.00,33538.00,2013,,Gorman Elementary,""
Arla Weber,Aide,12285.00,0.00,0.00,14328.00,12285.00,26613.00,2013,,Gorman Elementary,""
Amanda Garcia,Teacher,16812.00,0.00,1500.00,1511.00,18312.00,19823.00,2013,,Gorman Elementary,""
Laura Ramirez,Aide,13033.00,0.00,0.00,3306.00,13033.00,16339.00,2013,,Gorman Elementary,""
Not Provided,Board member,2880.00,0.00,0.00,6000.00,2880.00,8880.00,2013,,Gorman Elementary,""
Not Provided,Board member,2880.00,0.00,0.00,6000.00,2880.00,8880.00,2013,,Gorman Elementary,""
Not Provided,Board member,2880.00,0.00,0.00,6000.00,2880.00,8880.00,2013,,Gorman Elementary,""
Michi Knight,Teacher,2207.00,0.00,0.00,2234.00,2207.00,4441.00,2013,,Gorman Elementary,""
Not Provided,Substitute clerk,4013.00,0.00,0.00,0.00,4013.00,4013.00,2013,,Gorman Elementary,""
Not Provided,Substitute teacher,2660.00,0.00,0.00,0.00,2660.00,2660.00,2013,,Gorman Elementary,""
Not Provided,Substitute teacher,1553.00,0.00,0.00,0.00,1553.00,1553.00,2013,,Gorman Elementary,""
Not Provided,Substitute teacher,1211.00,0.00,0.00,0.00,1211.00,1211.00,2013,,Gorman Elementary,""
Not Provided,Substitute teacher,1035.00,0.00,0.00,0.00,1035.00,1035.00,2013,,Gorman Elementary,""
Not Provided,Substitute teacher,633.00,0.00,0.00,0.00,633.00,633.00,2013,,Gorman Elementary,""
Not Provided,Substitute teacher,540.00,0.00,0.00,0.00,540.00,540.00,2013,,Gorman Elementary,""
Not Provided,Substitute teacher,345.00,0.00,0.00,0.00,345.00,345.00,2013,,Gorman Elementary,""
Not Provided,Substitute clerk,267.00,0.00,0.00,0.00,267.00,267.00,2013,,Gorman Elementary,""
