Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William F. Roberts,Asst Supt Hr,157058.00,0.00,148498.64,30985.04,305556.64,,336541.68,2017,,Bonita Unified,""
Christina Goennier,Superintendent,214500.00,0.00,14763.15,48366.30,229263.15,,277629.45,2017,,Bonita Unified,""
Michael C. Kelly,Principal,146904.00,0.00,71221.31,31503.78,218125.31,,249629.09,2017,,Bonita Unified,""
Elizabeth Ann Sparks,Asst Supt Business Svcs,197340.00,0.00,0.00,36931.56,197340.00,,234271.56,2017,,Bonita Unified,""
Nanette Eckman Hall,Asst Supt Ed Services,179580.00,0.00,0.00,31483.45,179580.00,,211063.45,2017,,Bonita Unified,""
Derek Bub,Principal,146904.00,0.00,15314.81,26480.48,162218.81,,188699.29,2017,,Bonita Unified,""
Kenneth Ritchie,Sr Dir Curr & Assmnt,144300.00,0.00,0.00,35635.18,144300.00,,179935.18,2017,,Bonita Unified,""
Carl Coles,Sr Dir Spec Ed Programs,150300.19,0.00,0.00,26907.79,150300.19,,177207.98,2017,,Bonita Unified,""
Mark Rodgers,Sr Dir Student Support,144300.00,0.00,0.00,26153.00,144300.00,,170453.00,2017,,Bonita Unified,""
Aaron Weathersby,Chief Tech Officer,143366.82,0.00,0.00,24231.70,143366.82,,167598.52,2017,,Bonita Unified,""
Anne Neal,Principal,134112.00,0.00,0.00,23672.21,134112.00,,157784.21,2017,,Bonita Unified,""
John C. Mc Garvey,Teacher-Regular,120075.69,0.00,3286.50,32437.62,123362.19,,155799.81,2017,,Bonita Unified,""
Lucinda Newton,Principal,130236.00,0.00,0.00,24383.72,130236.00,,154619.72,2017,,Bonita Unified,""
James Edward Ellis,Principal,130236.00,0.00,0.00,24383.72,130236.00,,154619.72,2017,,Bonita Unified,""
Chris Ann Parsons Horsley,Principal,130236.00,0.00,0.00,24383.72,130236.00,,154619.72,2017,,Bonita Unified,""
Christine Black,Principal,130236.00,0.00,0.00,24383.72,130236.00,,154619.72,2017,,Bonita Unified,""
Matthew Wien,Principal,130236.00,0.00,0.00,24318.74,130236.00,,154554.74,2017,,Bonita Unified,""
Debra B. Grenier,Principal,130236.00,0.00,0.00,24318.74,130236.00,,154554.74,2017,,Bonita Unified,""
Patrick Mc Kee,Principal,130236.00,0.00,0.00,24230.41,130236.00,,154466.41,2017,,Bonita Unified,""
Steven Patterson,Principal,130236.00,0.00,0.00,24209.20,130236.00,,154445.20,2017,,Bonita Unified,""
Deanne Spencer,Principal,130236.00,0.00,0.00,23812.97,130236.00,,154048.97,2017,,Bonita Unified,""
Leslie Sandoval,Teacher-Regular,120559.21,0.00,551.78,31873.12,121110.99,,152984.11,2017,,Bonita Unified,""
Kristine S Boneman,Dir Educational Tech,127180.92,0.00,0.00,25491.54,127180.92,,152672.46,2017,,Bonita Unified,""
Jeffrey Bird,Teacher-Regular,120003.85,0.00,1267.63,30357.06,121271.48,,151628.54,2017,,Bonita Unified,""
Julie Ann Jaeger,Teacher-Regular,127336.21,0.00,0.00,24018.89,127336.21,,151355.10,2017,,Bonita Unified,""
Nancy W. Sifter,Coord Sac,126552.00,0.00,0.00,23920.16,126552.00,,150472.16,2017,,Bonita Unified,""
Eugene Pizzolo,Asst Principal,126384.00,0.00,0.00,23538.99,126384.00,,149922.99,2017,,Bonita Unified,""
Dolores P. Vigneault,Coord Special Ed,126612.00,0.00,7176.40,16001.34,133788.40,,149789.74,2017,,Bonita Unified,""
Nick Roberts,Teacher-Regular,120224.45,0.00,4588.26,23701.32,124812.71,,148514.03,2017,,Bonita Unified,""
Julie Stevens,Teacher-Sped Fast,120703.20,0.00,3159.50,23581.87,123862.70,,147444.57,2017,,Bonita Unified,""
Danielle Walker,Program Specialist Sped,123012.00,0.00,0.00,23474.96,123012.00,,146486.96,2017,,Bonita Unified,""
Rita S Kear,Asst Principal,122508.00,0.00,0.00,23411.48,122508.00,,145919.48,2017,,Bonita Unified,""
Phillip Eric Podley,Asst Principal,122508.00,0.00,0.00,23411.48,122508.00,,145919.48,2017,,Bonita Unified,""
Jack Nance,Asst Principal,122508.00,0.00,0.00,23361.48,122508.00,,145869.48,2017,,Bonita Unified,""
Joseph Hanson,Asst Principal,122508.00,0.00,0.00,23263.89,122508.00,,145771.89,2017,,Bonita Unified,""
Erin Ramirez,District Psychologist,120220.80,0.00,0.00,23123.78,120220.80,,143344.58,2017,,Bonita Unified,""
Maria Ramirez,Teacher-Regular,114235.65,0.00,5617.57,23077.46,119853.22,,142930.68,2017,,Bonita Unified,""
Tiffany Carrey,Teacher-Regular,109594.16,0.00,10407.88,22218.52,120002.04,,142220.56,2017,,Bonita Unified,""
Alicia Rodriguez,Teacher-Regular,117721.20,0.00,1922.86,22489.55,119644.06,,142133.61,2017,,Bonita Unified,""
Rubie Carriedo,Psychologist,111120.00,0.00,0.00,30801.76,111120.00,,141921.76,2017,,Bonita Unified,""
Mitchell J. Jacobs,Teacher-Regular,118021.20,0.00,859.90,22689.29,118881.10,,141570.39,2017,,Bonita Unified,""
Nicholas Giglia,Network & Systems Mgr,110820.00,0.00,3750.00,26428.52,114570.00,,140998.52,2017,,Bonita Unified,""
Jason Coss,Principal,120612.00,0.00,0.00,19810.75,120612.00,,140422.75,2017,,Bonita Unified,""
Debra Kay Vande Lune,Student Services Coord,116886.00,0.00,0.00,22704.25,116886.00,,139590.25,2017,,Bonita Unified,""
Kelly Kocalis,Teacher-Regular,116594.72,0.00,280.00,22702.77,116874.72,,139577.49,2017,,Bonita Unified,""
Sheri Dill,Teacher-Sped Fast,116012.31,0.00,0.00,22594.24,116012.31,,138606.55,2017,,Bonita Unified,""
Lori L. O'Leary,Teacher-Regular,115949.49,0.00,35.00,22532.57,115984.49,,138517.06,2017,,Bonita Unified,""
Sherry Brandt,Psychologist,114752.09,0.00,0.00,22288.04,114752.09,,137040.13,2017,,Bonita Unified,""
Cristal Workman,Psychologist,114467.18,0.00,0.00,22400.00,114467.18,,136867.18,2017,,Bonita Unified,""
David Trask,Dean Of Students,114014.28,0.00,0.00,22342.95,114014.28,,136357.23,2017,,Bonita Unified,""
Robert G Harrison,Dir Maint & Opr,112516.92,0.00,0.00,23626.34,112516.92,,136143.26,2017,,Bonita Unified,""
Jammie A. Halberg-Rothwell,Teacher-Regular,113433.62,0.00,200.00,22269.44,113633.62,,135903.06,2017,,Bonita Unified,""
Jason Krueger,Teacher-Regular,109407.35,0.00,4139.41,22284.14,113546.76,,135830.90,2017,,Bonita Unified,""
Camille Jones,Psychologist,112537.40,0.00,0.00,22096.97,112537.40,,134634.37,2017,,Bonita Unified,""
Liberty Grammer,Psychologist,111474.35,0.00,0.00,22023.50,111474.35,,133497.85,2017,,Bonita Unified,""
Carmen Morell,Psychologist,111403.48,0.00,0.00,21983.03,111403.48,,133386.51,2017,,Bonita Unified,""
Kim E Meyerhoff,Teacher-Regular,110894.42,0.00,59.12,21957.97,110953.54,,132911.51,2017,,Bonita Unified,""
James Eichen,Teacher-Regular,109943.81,0.00,1095.85,21688.57,111039.66,,132728.23,2017,,Bonita Unified,""
Deborah Brownlee,Teacher-Regular,106436.10,0.00,3229.50,21745.86,109665.60,,131411.46,2017,,Bonita Unified,""
Tina B Harte,Teacher-Sped Slp,109603.00,0.00,0.00,21761.80,109603.00,,131364.80,2017,,Bonita Unified,""
Kristie Stragier,Student Services Coord,108456.00,0.00,0.00,22411.76,108456.00,,130867.76,2017,,Bonita Unified,""
Scott D. Monsen,Teacher-Regular,108964.15,0.00,663.11,21186.46,109627.26,,130813.72,2017,,Bonita Unified,""
Dena Louise Hoover,Student Services Coord,108816.00,0.00,0.00,21689.05,108816.00,,130505.05,2017,,Bonita Unified,""
Juli Creese,Student Services Coord,108456.00,0.00,0.00,21643.76,108456.00,,130099.76,2017,,Bonita Unified,""
Margaret Parker,Student Services Coord,108456.00,0.00,0.00,21643.76,108456.00,,130099.76,2017,,Bonita Unified,""
Carolina Perez,Prgrm Specialist Selpa,108276.00,0.00,0.00,21771.08,108276.00,,130047.08,2017,,Bonita Unified,""
Jeff Stevens,Asst Principal,109140.00,0.00,0.00,20846.40,109140.00,,129986.40,2017,,Bonita Unified,""
Todd Whitney Helm,Teacher-Regular,107048.57,0.00,7320.63,15533.31,114369.20,,129902.51,2017,,Bonita Unified,""
Susan M. Kilgour,Dir Food Services,106968.00,0.00,0.00,22855.76,106968.00,,129823.76,2017,,Bonita Unified,""
Ricky Yip,Teacher-Regular,106580.26,0.00,1356.16,21565.46,107936.42,,129501.88,2017,,Bonita Unified,""
Darren Baumunk,Teacher-Regular,108189.50,0.00,1195.00,20037.85,109384.50,,129422.35,2017,,Bonita Unified,""
Angela Victoria Davis,Psychologist,107976.95,0.00,0.00,21433.53,107976.95,,129410.48,2017,,Bonita Unified,""
Joy Lindsay,Teacher-Regular,104889.67,0.00,3857.61,20622.55,108747.28,,129369.83,2017,,Bonita Unified,""
Andrew Rosenberg,Teacher-Regular,96299.02,0.00,4115.90,28646.20,100414.92,,129061.12,2017,,Bonita Unified,""
Katya S. Markese,Teacher-Regular,98347.31,0.00,715.60,29726.24,99062.91,,128789.15,2017,,Bonita Unified,""
Sandra Schmidt,Teacher-Sped Slp,106532.00,0.00,0.00,21351.75,106532.00,,127883.75,2017,,Bonita Unified,""
Mark C Holman,Teacher-Regular,107043.39,0.00,70.00,20741.35,107113.39,,127854.74,2017,,Bonita Unified,""
Nathan A Franke,Info Tech Supp Mgr,105120.60,0.00,0.00,22569.50,105120.60,,127690.10,2017,,Bonita Unified,""
Richard Dukowsky,Teacher-Regular,106267.98,0.00,35.00,21362.92,106302.98,,127665.90,2017,,Bonita Unified,""
Martha Brodzki,Teacher-Sped Slp,105924.00,0.00,0.00,21585.11,105924.00,,127509.11,2017,,Bonita Unified,""
Nicole C. Kosik,Teacher-Regular,105136.50,0.00,1089.95,21238.73,106226.45,,127465.18,2017,,Bonita Unified,""
Bonnie Crum,Teacher-Regular,99391.72,0.00,6243.71,21622.25,105635.43,,127257.68,2017,,Bonita Unified,""
Kristen O'Hara,Teacher-Sped Slp,105924.00,0.00,0.00,21325.28,105924.00,,127249.28,2017,,Bonita Unified,""
Dana Renquist,Teacher-Regular,104136.00,0.00,1785.00,21324.81,105921.00,,127245.81,2017,,Bonita Unified,""
Natalie Vega,Teacher-Regular,101390.49,0.00,4178.79,21280.65,105569.28,,126849.93,2017,,Bonita Unified,""
Cassandra Morton,Dean Of Students,105564.00,0.00,125.00,21128.81,105689.00,,126817.81,2017,,Bonita Unified,""
Greg Noyes,Asst Principal,105000.00,0.00,125.00,21209.00,105125.00,,126334.00,2017,,Bonita Unified,""
Craig Benzel,Teacher-Regular,103889.65,0.00,726.11,21050.56,104615.76,,125666.32,2017,,Bonita Unified,""
Carol Phipps,Teacher-Intervention,104821.83,0.00,0.00,20662.99,104821.83,,125484.82,2017,,Bonita Unified,""
Ramona Kathleen Hovda,Teacher-Regular,98667.32,0.00,6102.59,20327.82,104769.91,,125097.73,2017,,Bonita Unified,""
Jennifer Wolfe,Prgrm Specialist Selpa,104112.00,0.00,0.00,20784.86,104112.00,,124896.86,2017,,Bonita Unified,""
Paul Kim,Teacher-Regular,103441.31,0.00,365.00,21012.82,103806.31,,124819.13,2017,,Bonita Unified,""
Linda L Kolbeck,Teacher-Sped Sai,103715.72,0.00,202.54,20859.99,103918.26,,124778.25,2017,,Bonita Unified,""
Laura Montenegro,Teacher-Sped Sai,101931.00,0.00,1820.00,20901.82,103751.00,,124652.82,2017,,Bonita Unified,""
Joe B Hurst,Teacher-Regular,103437.15,0.00,45.00,21012.35,103482.15,,124494.50,2017,,Bonita Unified,""
Anna Gloria Hamilton,Dir Purchasing,94488.20,0.00,9866.33,20086.22,104354.53,,124440.75,2017,,Bonita Unified,""
Steven W. Guiles,Teacher-Regular,98826.00,0.00,4591.94,20994.19,103417.94,,124412.13,2017,,Bonita Unified,""
Ruth Luevand,Teacher-Regular,101379.77,0.00,2186.87,20813.78,103566.64,,124380.42,2017,,Bonita Unified,""
Marianne Brennecke,Student Services Coord,94695.00,0.00,8637.13,20977.53,103332.13,,124309.66,2017,,Bonita Unified,""
David Wommack,Teacher-Opportunity,102864.22,0.00,35.00,20944.63,102899.22,,123843.85,2017,,Bonita Unified,""
Brad Curtis Smith,Teacher-Regular,102776.93,0.00,4971.09,16071.82,107748.02,,123819.84,2017,,Bonita Unified,""
Llona Mearig,Lead Nurse,102876.00,0.00,0.00,20941.76,102876.00,,123817.76,2017,,Bonita Unified,""
Gabriel A. Sanchez,Teacher-Regular,102317.71,0.00,576.95,20921.45,102894.66,,123816.11,2017,,Bonita Unified,""
Carla Pickering,Teacher-Regular,102069.00,0.00,542.12,20908.46,102611.12,,123519.58,2017,,Bonita Unified,""
Sandra Robinson,Teacher-Intervention,102971.22,0.00,0.00,20537.32,102971.22,,123508.54,2017,,Bonita Unified,""
Michelle Okayama,Teacher-Regular,103768.51,0.00,55.00,19453.94,103823.51,,123277.45,2017,,Bonita Unified,""
Chelsea Gladue,Teacher-Sped Slp,100424.00,0.00,1579.71,20827.23,102003.71,,122830.94,2017,,Bonita Unified,""
Kari Redman,Teacher-Regular,100363.50,0.00,1674.36,20674.43,102037.86,,122712.29,2017,,Bonita Unified,""
Melissa Vercautren,Teacher-Sped Slp,100631.00,0.00,1579.71,20138.83,102210.71,,122349.54,2017,,Bonita Unified,""
Kelly Leyva,Teacher-Regular,101802.90,0.00,140.00,20399.20,101942.90,,122342.10,2017,,Bonita Unified,""
Jerilyn Otto,Teacher-Sped Slp,105924.00,0.00,0.00,16336.28,105924.00,,122260.28,2017,,Bonita Unified,""
Kelly H. Mc Garvey,Student Services Coord,108456.00,0.00,0.00,13717.26,108456.00,,122173.26,2017,,Bonita Unified,""
Angela Parra,Teacher-Regular,95226.00,0.00,0.00,26605.28,95226.00,,121831.28,2017,,Bonita Unified,""
Tomeika Carter,Asst Principal,101022.00,0.00,0.00,20503.08,101022.00,,121525.08,2017,,Bonita Unified,""
Alicia Marie Cantwell,Occupational Therapist,95579.00,4135.63,395.64,21274.03,100110.27,,121384.30,2017,,Bonita Unified,""
Joel Hudec,Asst Principal,101040.00,0.00,0.00,20322.38,101040.00,,121362.38,2017,,Bonita Unified,""
John P Thomas,Dir Transportation,99072.00,0.00,0.00,21759.08,99072.00,,120831.08,2017,,Bonita Unified,""
Robert Ruh,Teacher-Regular,98196.00,0.00,1898.10,20580.91,100094.10,,120675.01,2017,,Bonita Unified,""
Nicole S. Greep,Teacher-Regular,100395.50,0.00,0.00,20140.82,100395.50,,120536.32,2017,,Bonita Unified,""
Marla J Humphrey,Teacher-Intervention,100022.54,0.00,0.00,20500.36,100022.54,,120522.90,2017,,Bonita Unified,""
Thomas M. Kiernan,Teacher-Regular,99684.70,0.00,265.00,20557.90,99949.70,,120507.60,2017,,Bonita Unified,""
Karen Romo,Psychologist,99925.33,0.00,0.00,20570.56,99925.33,,120495.89,2017,,Bonita Unified,""
William M. Regan,Teacher-Regular,99383.11,0.00,480.05,20562.77,99863.16,,120425.93,2017,,Bonita Unified,""
Jason Dworak,Teacher-Regular,98907.00,0.00,882.86,20593.19,99789.86,,120383.05,2017,,Bonita Unified,""
Jennifer Mc Cool,Teacher-Regular,99804.22,0.00,0.00,20555.30,99804.22,,120359.52,2017,,Bonita Unified,""
Lyn Cote,Teacher-Regular,99714.24,0.00,0.00,20543.99,99714.24,,120258.23,2017,,Bonita Unified,""
Deborah A. Story,Teacher-Regular,95086.61,0.00,4583.18,20538.44,99669.79,,120208.23,2017,,Bonita Unified,""
Anna Louise Schey,Teacher-Regular,98076.00,0.00,2070.56,19989.54,100146.56,,120136.10,2017,,Bonita Unified,""
Patricia A Ford,Teacher-Regular,99574.43,0.00,0.00,20526.42,99574.43,,120100.85,2017,,Bonita Unified,""
Joan D. Ekstrand,Teacher-Regular,99466.72,0.00,0.00,20512.83,99466.72,,119979.55,2017,,Bonita Unified,""
Michele Chadeayne,Teacher-Regular,99414.22,0.00,4.39,20506.78,99418.61,,119925.39,2017,,Bonita Unified,""
Donna Lynn Littlejohn,Teacher-Sped Sai,100246.72,0.00,0.00,19675.06,100246.72,,119921.78,2017,,Bonita Unified,""
Scott Baur,Teacher-Regular,98243.49,0.00,1141.40,20502.56,99384.89,,119887.45,2017,,Bonita Unified,""
Ernest Black,Teacher-Regular,98310.60,0.00,1058.39,20500.62,99368.99,,119869.61,2017,,Bonita Unified,""
Christopher K. Mayer,Teacher-Regular,95226.00,0.00,4119.64,20497.68,99345.64,,119843.32,2017,,Bonita Unified,""
Carolina Macias,Teacher-Sped Slp,100086.77,0.00,0.00,19745.28,100086.77,,119832.05,2017,,Bonita Unified,""
Joanne M. Good,Teacher-Regular,99264.24,0.00,0.00,20487.38,99264.24,,119751.62,2017,,Bonita Unified,""
Tamara Baze,Teacher-Regular,99176.41,0.00,81.89,20486.64,99258.30,,119744.94,2017,,Bonita Unified,""
David Shibuya,Teacher-Regular,99006.00,0.00,245.00,20485.74,99251.00,,119736.74,2017,,Bonita Unified,""
Adell Cooper,Teacher-Regular,99354.22,0.00,0.00,20368.72,99354.22,,119722.94,2017,,Bonita Unified,""
Tammi Sue Casamassa,Teacher-Regular,99264.22,0.00,0.00,20449.56,99264.22,,119713.78,2017,,Bonita Unified,""
Stacey Adamo,Teacher-Regular,99586.72,0.00,0.00,19941.75,99586.72,,119528.47,2017,,Bonita Unified,""
Jeanette Keeler,Teacher-Regular,99444.22,0.00,0.00,20040.54,99444.22,,119484.76,2017,,Bonita Unified,""
Louis F Parra,Teacher-Regular,102632.10,0.00,965.34,15857.82,103597.44,,119455.26,2017,,Bonita Unified,""
Alicia Alcalde-Atkinson,Student Services Coord,97702.00,0.00,0.00,21568.83,97702.00,,119270.83,2017,,Bonita Unified,""
Cheryl Demus,Teacher-Regular,98571.00,0.00,100.17,20412.79,98671.17,,119083.96,2017,,Bonita Unified,""
Maureen Williams,"Foster,Homless Liason Mnt",98946.00,0.00,0.00,20132.02,98946.00,,119078.02,2017,,Bonita Unified,""
Cristina Cortez,Teacher-Continuation,98400.00,0.00,265.00,20396.25,98665.00,,119061.25,2017,,Bonita Unified,""
Anika Bartley,Teacher-Regular,99444.24,0.00,4943.64,14618.03,104387.88,,119005.91,2017,,Bonita Unified,""
Jeffrey Ck Pang,Teacher-Transitional Kdgn,92412.00,0.00,0.00,26559.38,92412.00,,118971.38,2017,,Bonita Unified,""
Jana Lohay Owen,Teacher-Regular,98136.00,0.00,427.50,20399.23,98563.50,,118962.73,2017,,Bonita Unified,""
Gregg E. Bernal,Teacher-Sped Sai,98076.00,0.00,945.00,19932.10,99021.00,,118953.10,2017,,Bonita Unified,""
April Maidens,Teacher-Regular,98398.50,0.00,125.00,20378.48,98523.50,,118901.98,2017,,Bonita Unified,""
Karol Scholten,Teacher-Regular,98443.50,0.00,0.00,20384.15,98443.50,,118827.65,2017,,Bonita Unified,""
Phillip Alba,Teacher-Sped Slp,98478.00,0.00,0.00,20335.20,98478.00,,118813.20,2017,,Bonita Unified,""
Roxanne N. Larson,Teacher-Regular,98076.00,0.00,350.00,20381.93,98426.00,,118807.93,2017,,Bonita Unified,""
Elizabeth A. Lee,Teacher-Regular,98413.50,0.00,4.39,20368.27,98417.89,,118786.16,2017,,Bonita Unified,""
Krista Weismair Hemric,Teacher-Regular,98331.00,0.00,70.00,20378.81,98401.00,,118779.81,2017,,Bonita Unified,""
Diane R Hernandez,Teacher-Regular,98076.00,0.00,1250.60,19429.70,99326.60,,118756.30,2017,,Bonita Unified,""
Cynthia Woods,Teacher-Regular,98366.00,0.00,0.00,20366.37,98366.00,,118732.37,2017,,Bonita Unified,""
Madhu Sekhri,Teacher-Regular,98331.00,0.00,64.35,20317.43,98395.35,,118712.78,2017,,Bonita Unified,""
Peri Berkler,Teacher-Regular,98076.00,0.00,185.63,20361.27,98261.63,,118622.90,2017,,Bonita Unified,""
Tracy Reynolds,Teacher-Regular,98106.00,0.00,150.63,20360.64,98256.63,,118617.27,2017,,Bonita Unified,""
Wendy Carpenter,Teacher-Regular,98233.50,0.00,0.00,20357.73,98233.50,,118591.23,2017,,Bonita Unified,""
Sharon K Jacks,Teacher-Regular,98211.00,0.00,0.00,20354.90,98211.00,,118565.90,2017,,Bonita Unified,""
Kerri A. Spivey,Teacher-Regular,98196.00,0.00,4.39,20353.56,98200.39,,118553.95,2017,,Bonita Unified,""
Mart E. Hepperle,Teacher-Regular,98136.00,0.00,35.00,20349.87,98171.00,,118520.87,2017,,Bonita Unified,""
Roberta L Negrette,Teacher-Regular,98196.00,0.00,0.00,20303.01,98196.00,,118499.01,2017,,Bonita Unified,""
Mary Ellen Carhill,Teacher-Regular,98166.00,0.00,0.00,20332.50,98166.00,,118498.50,2017,,Bonita Unified,""
Diona L Johnson,Teacher-Regular,98113.50,0.00,0.00,20342.64,98113.50,,118456.14,2017,,Bonita Unified,""
Stephen Beck,Teacher-Regular,98076.00,0.00,35.00,20342.32,98111.00,,118453.32,2017,,Bonita Unified,""
Melinda S. Dysart,Teacher-Regular,98076.00,0.00,0.00,20337.92,98076.00,,118413.92,2017,,Bonita Unified,""
Shelley M. Johnson,Teacher-Regular,98076.00,0.00,0.00,20337.92,98076.00,,118413.92,2017,,Bonita Unified,""
Monica Johnson,Teacher-Regular,98076.00,0.00,0.00,20337.92,98076.00,,118413.92,2017,,Bonita Unified,""
Jason Galvan,Teacher-Regular,98076.00,0.00,105.00,20204.43,98181.00,,118385.43,2017,,Bonita Unified,""
Timothy Alley,Teacher-Regular,98076.00,0.00,35.00,20252.44,98111.00,,118363.44,2017,,Bonita Unified,""
Timothy S Marshall,Teacher-Sped Sai,99193.50,0.00,0.00,19152.19,99193.50,,118345.69,2017,,Bonita Unified,""
Donna T Heinemann,Teacher-Regular,98076.00,0.00,420.00,19758.43,98496.00,,118254.43,2017,,Bonita Unified,""
Sherry R. Smith,Teacher-Regular,98176.00,0.00,0.00,19961.92,98176.00,,118137.92,2017,,Bonita Unified,""
Mandy Ray,Teacher-Regular,97701.00,0.00,35.00,20285.14,97736.00,,118021.14,2017,,Bonita Unified,""
Wendy Hartman,Teacher-Regular,98076.00,0.00,0.00,19828.85,98076.00,,117904.85,2017,,Bonita Unified,""
Jeffrey K Johnson,Teacher-Regular,98076.00,0.00,0.00,19787.85,98076.00,,117863.85,2017,,Bonita Unified,""
Carrie Coss,Teacher-Regular,92631.06,0.00,0.00,25101.37,92631.06,,117732.43,2017,,Bonita Unified,""
David Rynkiewicz,Teacher-Regular,94177.03,0.00,3159.36,20200.00,97336.39,,117536.39,2017,,Bonita Unified,""
Heidi A Butkus,Teacher-Regular,97115.82,0.00,0.00,20270.56,97115.82,,117386.38,2017,,Bonita Unified,""
Cherry Agapito,Teacher-Sped Sai,97156.71,0.00,0.00,20206.13,97156.71,,117362.84,2017,,Bonita Unified,""
Sherry Zeug,Teacher-Regular,95196.00,0.00,2058.42,20083.33,97254.42,,117337.75,2017,,Bonita Unified,""
Alejandro Lizardi,Teacher-Regular,95331.00,0.00,1783.01,20216.91,97114.01,,117330.92,2017,,Bonita Unified,""
Marki Cordero,Teacher-Regular,96894.00,0.00,0.00,20189.24,96894.00,,117083.24,2017,,Bonita Unified,""
Kathleen Casey,Teacher-Regular,96924.00,0.00,175.00,19697.14,97099.00,,116796.14,2017,,Bonita Unified,""
Valerie J. Hernholm,Teacher-Regular,96624.00,0.00,0.00,20155.28,96624.00,,116779.28,2017,,Bonita Unified,""
Veronica Perez,Teacher-Sped Slp,97014.00,0.00,0.00,19762.29,97014.00,,116776.29,2017,,Bonita Unified,""
Michael B Riggs,Teacher-Regular,101696.95,0.00,1010.37,14023.63,102707.32,,116730.95,2017,,Bonita Unified,""
Nohora Hernandez,Teacher-Regular,96486.00,0.00,35.00,20142.33,96521.00,,116663.33,2017,,Bonita Unified,""
Alyson Mathewson,Psychologist,96489.42,0.00,0.00,20138.40,96489.42,,116627.82,2017,,Bonita Unified,""
Debra Grace Owen,Teacher-Transitional Kdgn,96961.00,0.00,0.00,19574.89,96961.00,,116535.89,2017,,Bonita Unified,""
Christina Marie Serra,Teacher-Regular,96348.45,0.00,43.87,20126.07,96392.32,,116518.39,2017,,Bonita Unified,""
Tina Bangar,Teacher-Regular,96429.60,0.00,240.00,19834.87,96669.60,,116504.47,2017,,Bonita Unified,""
Sarah Bronner,Teacher-Regular,93216.00,0.00,3123.34,20119.44,96339.34,,116458.78,2017,,Bonita Unified,""
Melissa Mann,Teacher-Regular,88038.11,0.00,0.00,28283.03,88038.11,,116321.14,2017,,Bonita Unified,""
John Godfrey,Teacher-Regular,96350.69,0.00,292.72,19490.67,96643.41,,116134.08,2017,,Bonita Unified,""
Deanna Bowman,Teacher-Regular,93393.51,0.00,2790.95,19896.55,96184.46,,116081.01,2017,,Bonita Unified,""
Monica Redfox,Teacher-Regular,95690.39,0.00,229.59,20066.67,95919.98,,115986.65,2017,,Bonita Unified,""
Gina Desalvio,Teacher-Sped Slp,95871.00,0.00,0.00,20057.81,95871.00,,115928.81,2017,,Bonita Unified,""
Tana Ramos,Teacher-Regular,98076.00,0.00,175.00,17420.06,98251.00,,115671.06,2017,,Bonita Unified,""
Pauline Leonore Ladrido David,Occupational Therapist,94410.98,0.00,0.00,21135.66,94410.98,,115546.64,2017,,Bonita Unified,""
Catherine R Holk,Teacher-Regular,93276.00,0.00,2354.27,19911.83,95630.27,,115542.10,2017,,Bonita Unified,""
Jeffrey Miedema,Teacher-Regular,96024.50,0.00,0.00,19356.01,96024.50,,115380.51,2017,,Bonita Unified,""
Agnes Akabogu,Psychologist,95232.00,0.00,0.00,19980.20,95232.00,,115212.20,2017,,Bonita Unified,""
Mary P Falabrino,Teacher-Regular,95286.00,0.00,0.00,19892.46,95286.00,,115178.46,2017,,Bonita Unified,""
Amin Famili,Teacher-Regular,93998.11,0.00,1184.64,19973.94,95182.75,,115156.69,2017,,Bonita Unified,""
Lawrence L Thompson,Teacher-Regular,98856.00,0.00,2996.24,13246.74,101852.24,,115098.98,2017,,Bonita Unified,""
Lisa M. Tucker,Teacher-Regular,95077.40,0.00,0.00,19960.85,95077.40,,115038.25,2017,,Bonita Unified,""
Catherine Calderon,Teacher-Regular,95070.09,0.00,0.00,19959.81,95070.09,,115029.90,2017,,Bonita Unified,""
Teresa Hugar,Teacher-Regular,95033.00,0.00,0.00,19955.21,95033.00,,114988.21,2017,,Bonita Unified,""
Lisa Ullmann Young,Teacher-Regular,94629.50,0.00,0.00,20319.03,94629.50,,114948.53,2017,,Bonita Unified,""
Sabrina L Harris,Teacher-Regular,94746.00,0.00,0.00,19919.02,94746.00,,114665.02,2017,,Bonita Unified,""
Darlene Ault,Teacher-Regular,94712.00,0.00,0.00,19914.69,94712.00,,114626.69,2017,,Bonita Unified,""
Adriana Contreras,Teacher-Regular,94892.65,0.00,0.00,19691.44,94892.65,,114584.09,2017,,Bonita Unified,""
Michelle Reinhart,Teacher-Regular,94849.06,0.00,0.00,19677.25,94849.06,,114526.31,2017,,Bonita Unified,""
Gregory J. Eckler,Teacher-Regular,94302.00,0.00,251.05,19894.73,94553.05,,114447.78,2017,,Bonita Unified,""
Robin Taylor,Teacher-Regular,93882.00,0.00,635.73,19889.65,94517.73,,114407.38,2017,,Bonita Unified,""
Kimberly Moursalian,Teacher-Regular,95259.50,0.00,0.00,19042.01,95259.50,,114301.51,2017,,Bonita Unified,""
Kirsten T Garibay,Teacher-Regular,94404.50,0.00,0.00,19721.95,94404.50,,114126.45,2017,,Bonita Unified,""
Alecia Mcgill,Teacher-Regular,93537.00,0.00,639.03,19863.58,94176.03,,114039.61,2017,,Bonita Unified,""
