Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William T Crean,Superintendent,187850.00,0.00,0.00,36369.00,187850.00,,224219.00,2018,,Little Lake City Elementary,""
Maria A. Soto,Asst Supt Ed Srvs,154387.00,0.00,1000.00,34467.00,155387.00,,189854.00,2018,,Little Lake City Elementary,""
Sonya S. Cuellar,Asst Supt Personnel,154387.00,0.00,0.00,27483.00,154387.00,,181870.00,2018,,Little Lake City Elementary,""
Manuel Correa,Asst Supt Business Serv,134122.00,0.00,8334.00,38015.00,142456.00,,180471.00,2018,,Little Lake City Elementary,""
Tony M. Valencia,Director Sp Ed/Pupil Srvs,137221.00,0.00,0.00,39090.00,137221.00,,176311.00,2018,,Little Lake City Elementary,""
Monica Martinez-Johnson,Director Of Curriculum,134945.00,0.00,0.00,38840.00,134945.00,,173785.00,2018,,Little Lake City Elementary,""
Jack W Sokoloff,"Principal,Intermediate",131858.00,0.00,0.00,38384.00,131858.00,,170242.00,2018,,Little Lake City Elementary,""
Ana Isabel Gutierrez,"Principal,Intermediate",132493.00,0.00,1000.00,35672.00,133493.00,,169165.00,2018,,Little Lake City Elementary,""
Michael D Trimmell,"Principal,Elementary",128785.00,0.00,0.00,37964.00,128785.00,,166749.00,2018,,Little Lake City Elementary,""
Lorena M Martinez-Vargas,"Principal,Elementary",125105.00,0.00,1000.00,37606.00,126105.00,,163711.00,2018,,Little Lake City Elementary,""
Rebecca A. Casillas,"Principal,Elementary",124185.00,0.00,1000.00,34562.00,125185.00,,159747.00,2018,,Little Lake City Elementary,""
Linda Rigg,"Principal,Elementary",123572.00,0.00,0.00,32489.00,123572.00,,156061.00,2018,,Little Lake City Elementary,""
Erin B. Spence,Teacher K-5,115743.00,0.00,0.00,30069.00,115743.00,,145812.00,2018,,Little Lake City Elementary,""
Rosa M Alcala,Asst Principal,109428.00,0.00,0.00,35380.00,109428.00,,144808.00,2018,,Little Lake City Elementary,""
Lauren M. Hernandez,"Principal,Elementary",127558.00,0.00,0.00,17063.00,127558.00,,144621.00,2018,,Little Lake City Elementary,""
Heidi Mc Donald,"Director, Nutritional Svc",109981.00,0.00,0.00,31945.00,109981.00,,141926.00,2018,,Little Lake City Elementary,""
Brent J. Griffen,"Dir/Maint,Oper,And Faclty",101718.00,0.00,0.00,32644.00,101718.00,,134362.00,2018,,Little Lake City Elementary,""
Khrystyne B Tat,Director Of Fiscal Serv.,102567.00,0.00,0.00,30242.00,102567.00,,132809.00,2018,,Little Lake City Elementary,""
Matiana Elias,Teacher K-5,99357.00,0.00,0.00,31024.00,99357.00,,130381.00,2018,,Little Lake City Elementary,""
Georgette Manohorathat,"Principal,Elementary",96256.00,0.00,0.00,33646.00,96256.00,,129902.00,2018,,Little Lake City Elementary,""
Antoinette Traster,Supervisor Of Personnel,94946.00,0.00,0.00,34593.00,94946.00,,129539.00,2018,,Little Lake City Elementary,""
Roger A. Jr. Block,Tosa,95746.00,0.00,0.00,33492.00,95746.00,,129238.00,2018,,Little Lake City Elementary,""
Laurey Ann Garcia,Teacher K-5,95580.00,0.00,0.00,33432.00,95580.00,,129012.00,2018,,Little Lake City Elementary,""
Luis M. Jr. Otero,Teacher 6-8,95093.00,0.00,0.00,33359.00,95093.00,,128452.00,2018,,Little Lake City Elementary,""
Hoda S Tanious,Counselor,97595.00,0.00,0.00,30847.00,97595.00,,128442.00,2018,,Little Lake City Elementary,""
Karen A. Armstrong,Teacher - Speech,97294.00,0.00,3000.00,27795.00,100294.00,,128089.00,2018,,Little Lake City Elementary,""
Ruth H Benner,Teacher 6-8,94807.00,0.00,0.00,32354.00,94807.00,,127161.00,2018,,Little Lake City Elementary,""
Cynthia R. Reyes,Teacher K-5,95297.00,0.00,1150.00,30583.00,96447.00,,127030.00,2018,,Little Lake City Elementary,""
Jennifer L. Conforti,Teacher 6-8,96312.00,0.00,0.00,30117.00,96312.00,,126429.00,2018,,Little Lake City Elementary,""
Wenda J Villanueva,District Nurse,93047.00,0.00,0.00,33111.00,93047.00,,126158.00,2018,,Little Lake City Elementary,""
Jessica Palomino-Staine,Teacher K-5,95546.00,0.00,0.00,30490.00,95546.00,,126036.00,2018,,Little Lake City Elementary,""
Luz A. Torres,Teacher 6-8,94157.00,0.00,1000.00,30436.00,95157.00,,125593.00,2018,,Little Lake City Elementary,""
Anjella D. Booth,Teacher 6-8,95034.00,0.00,0.00,30424.00,95034.00,,125458.00,2018,,Little Lake City Elementary,""
David E. Leonard,Teacher 6-8,92351.00,0.00,0.00,33010.00,92351.00,,125361.00,2018,,Little Lake City Elementary,""
Olivia Rodriguez,Teacher K-5,93677.00,0.00,1000.00,30363.00,94677.00,,125040.00,2018,,Little Lake City Elementary,""
Ana M Garcia,Teacher K-5,90972.00,0.00,1000.00,32940.00,91972.00,,124912.00,2018,,Little Lake City Elementary,""
Stacy D Micale,Teacher K-5,91898.00,0.00,0.00,32951.00,91898.00,,124849.00,2018,,Little Lake City Elementary,""
Yasmin Ruiz,Teacher K-5,91667.00,0.00,240.00,32906.00,91907.00,,124813.00,2018,,Little Lake City Elementary,""
Mercy Hema Mathew,School Psychologist,94435.00,0.00,0.00,30347.00,94435.00,,124782.00,2018,,Little Lake City Elementary,""
Eileen F. Hawkins,Teacher-Sp Ed,94702.00,0.00,2000.00,28010.00,96702.00,,124712.00,2018,,Little Lake City Elementary,""
Madhu Sachdeva,Teacher K-5,94039.00,0.00,0.00,30299.00,94039.00,,124338.00,2018,,Little Lake City Elementary,""
Sherianne Burton,School Psychologist,94435.00,0.00,1200.00,28655.00,95635.00,,124290.00,2018,,Little Lake City Elementary,""
Maria A. Gutierrez,Tosa-Math Coach,91317.00,0.00,0.00,32886.00,91317.00,,124203.00,2018,,Little Lake City Elementary,""
Matthew S. Teays,Teacher K-5,92092.00,0.00,0.00,31993.00,92092.00,,124085.00,2018,,Little Lake City Elementary,""
Dionne L. Filer,Teacher K-5,96954.00,0.00,240.00,26566.00,97194.00,,123760.00,2018,,Little Lake City Elementary,""
Karen L Mobley,Teacher K-5,95130.00,0.00,0.00,28588.00,95130.00,,123718.00,2018,,Little Lake City Elementary,""
Dennis C. Gordon,Teacher K-5,95052.00,0.00,0.00,28576.00,95052.00,,123628.00,2018,,Little Lake City Elementary,""
Araceli Avalos,Teacher K-5,92417.00,0.00,1000.00,30204.00,93417.00,,123621.00,2018,,Little Lake City Elementary,""
Vanessa Velasco,Teacher K-5,93285.00,0.00,0.00,30225.00,93285.00,,123510.00,2018,,Little Lake City Elementary,""
Nicole K. Levassiur,Teacher K-5,91502.00,0.00,0.00,31927.00,91502.00,,123429.00,2018,,Little Lake City Elementary,""
David A. Zofrea,Teacher K-5,91265.00,0.00,0.00,31881.00,91265.00,,123146.00,2018,,Little Lake City Elementary,""
Linda Pare-Pink,Teacher K-5,90369.00,0.00,0.00,32753.00,90369.00,,123122.00,2018,,Little Lake City Elementary,""
Shelley L Lopez,Teacher K-5,90155.00,0.00,0.00,32741.00,90155.00,,122896.00,2018,,Little Lake City Elementary,""
Hermelinda Jimenez-Griffin,Teacher 6-8,89559.00,0.00,0.00,32640.00,89559.00,,122199.00,2018,,Little Lake City Elementary,""
Tamara Lynn Smith,Teacher-Sp Ed,92417.00,0.00,2000.00,27726.00,94417.00,,122143.00,2018,,Little Lake City Elementary,""
Julie L. Gilbert,Teacher K-5,93225.00,0.00,0.00,28909.00,93225.00,,122134.00,2018,,Little Lake City Elementary,""
Frances M Heinselman,Teacher-Sp Ed,89812.00,0.00,2000.00,29986.00,91812.00,,121798.00,2018,,Little Lake City Elementary,""
David L Hardy,Teacher-Sp Ed,86803.00,0.00,2000.00,32519.00,88803.00,,121322.00,2018,,Little Lake City Elementary,""
Lucia D. Andrade,Teacher K-5,89952.00,0.00,1000.00,29878.00,90952.00,,120830.00,2018,,Little Lake City Elementary,""
Virginia Y. Perez,Teacher K-5,93562.00,0.00,1000.00,26260.00,94562.00,,120822.00,2018,,Little Lake City Elementary,""
Susan M Reinoso,Teacher 6-8,99938.00,0.00,0.00,20849.00,99938.00,,120787.00,2018,,Little Lake City Elementary,""
Jycell A. Delgado,Teacher K-5,90718.00,0.00,120.00,29899.00,90838.00,,120737.00,2018,,Little Lake City Elementary,""
Veronica Camelo,Teacher K-5,88874.00,0.00,1150.00,29723.00,90024.00,,119747.00,2018,,Little Lake City Elementary,""
Josephine C Hallum,Counselor,105016.00,0.00,600.00,14121.00,105616.00,,119737.00,2018,,Little Lake City Elementary,""
Martha R. Huff,Teacher K-5,98841.00,0.00,0.00,20728.00,98841.00,,119569.00,2018,,Little Lake City Elementary,""
Brandon Keim,K-8 Counselor,91241.00,0.00,0.00,27984.00,91241.00,,119225.00,2018,,Little Lake City Elementary,""
Marie T. Krubski,Teacher-Sp Ed,96524.00,0.00,2000.00,20666.00,98524.00,,119190.00,2018,,Little Lake City Elementary,""
Mary Lou Saldivar,Teacher K-5,86537.00,0.00,1000.00,31382.00,87537.00,,118919.00,2018,,Little Lake City Elementary,""
Ross A Gould,Teacher 6-8,86586.00,0.00,0.00,32272.00,86586.00,,118858.00,2018,,Little Lake City Elementary,""
Carey M. Dufton,Teacher K-5,90708.00,0.00,0.00,28013.00,90708.00,,118721.00,2018,,Little Lake City Elementary,""
Margaret Gomez,Teacher K-5,86343.00,0.00,150.00,32219.00,86493.00,,118712.00,2018,,Little Lake City Elementary,""
Helena Jaime,Teacher K-5,89006.00,0.00,0.00,29636.00,89006.00,,118642.00,2018,,Little Lake City Elementary,""
William J. Bonilla,Teacher K-5,86292.00,0.00,0.00,32205.00,86292.00,,118497.00,2018,,Little Lake City Elementary,""
Eric S. Marsoobian,Teacher 6-8,86112.00,0.00,0.00,32191.00,86112.00,,118303.00,2018,,Little Lake City Elementary,""
Ernesto A. Jaime,Teacher 6-8,88628.00,0.00,0.00,29596.00,88628.00,,118224.00,2018,,Little Lake City Elementary,""
Michelle Marie Bremner,Teacher K-5,88564.00,0.00,0.00,29579.00,88564.00,,118143.00,2018,,Little Lake City Elementary,""
Denisse Frenes-Gomez,Tosa-Math Coach,85953.00,0.00,0.00,32169.00,85953.00,,118122.00,2018,,Little Lake City Elementary,""
Nancy Florez-Muro,Teacher 6-8,90813.00,0.00,0.00,27273.00,90813.00,,118086.00,2018,,Little Lake City Elementary,""
Martha L. Moranchel,Teacher K-5,90673.00,0.00,1000.00,25875.00,91673.00,,117548.00,2018,,Little Lake City Elementary,""
Kristina Vernola-Freesmeier,Teacher K-5,85058.00,0.00,407.00,32064.00,85465.00,,117529.00,2018,,Little Lake City Elementary,""
Miguel R. Vancini,Teacher 6-8,87856.00,0.00,0.00,29477.00,87856.00,,117333.00,2018,,Little Lake City Elementary,""
Laura A. Garcia,Teacher 6-8,87698.00,0.00,0.00,29479.00,87698.00,,117177.00,2018,,Little Lake City Elementary,""
Julie Lambert-Dearborn,Teacher K-5,87657.00,0.00,0.00,29439.00,87657.00,,117096.00,2018,,Little Lake City Elementary,""
Carmen Acosta,Teacher K-5,96269.00,0.00,1000.00,19758.00,97269.00,,117027.00,2018,,Little Lake City Elementary,""
Claire H. Emigh,Teacher K-5,94437.00,0.00,0.00,22386.00,94437.00,,116823.00,2018,,Little Lake City Elementary,""
Estela Cervantes,Teacher K-5,97012.00,0.00,0.00,19764.00,97012.00,,116776.00,2018,,Little Lake City Elementary,""
Nicky M Mc Lean,Teacher 6-8,96312.00,0.00,0.00,20357.00,96312.00,,116669.00,2018,,Little Lake City Elementary,""
Maryann P. Rocha,Teacher K-5,84549.00,0.00,0.00,31986.00,84549.00,,116535.00,2018,,Little Lake City Elementary,""
Claudio A. Enriquez,Teacher K-5,94196.00,0.00,1150.00,20614.00,95346.00,,115960.00,2018,,Little Lake City Elementary,""
Maria E. Pilios,Teacher 6-8,83990.00,0.00,0.00,31915.00,83990.00,,115905.00,2018,,Little Lake City Elementary,""
Terry L Tanori,Teacher K-5,94702.00,0.00,0.00,20552.00,94702.00,,115254.00,2018,,Little Lake City Elementary,""
Stephen B Pike,Teacher 6-8,94702.00,0.00,0.00,20552.00,94702.00,,115254.00,2018,,Little Lake City Elementary,""
Norma H. Robles,Teacher K-5,85528.00,0.00,0.00,29162.00,85528.00,,114690.00,2018,,Little Lake City Elementary,""
Lacee Harris,Teacher Prgm Spclst,87114.00,0.00,2000.00,25526.00,89114.00,,114640.00,2018,,Little Lake City Elementary,""
Ruben M. Chavez,Teacher-Sp Ed,83435.00,0.00,2000.00,29153.00,85435.00,,114588.00,2018,,Little Lake City Elementary,""
Laura L Covington,Teacher 6-8,94223.00,0.00,0.00,20155.00,94223.00,,114378.00,2018,,Little Lake City Elementary,""
Jessica Grace Maust Dahle,K-8 Counselor,82535.00,0.00,0.00,31705.00,82535.00,,114240.00,2018,,Little Lake City Elementary,""
Erica R. Motamed,Teacher 6-8,87363.00,0.00,0.00,26848.00,87363.00,,114211.00,2018,,Little Lake City Elementary,""
Veronica Rubio,Teacher K-5,84003.00,0.00,1000.00,29088.00,85003.00,,114091.00,2018,,Little Lake City Elementary,""
Hector Carrillo,Teacher 6-8,84934.00,0.00,0.00,29096.00,84934.00,,114030.00,2018,,Little Lake City Elementary,""
Carrie M Hames,Teacher 6-8,82215.00,0.00,0.00,31677.00,82215.00,,113892.00,2018,,Little Lake City Elementary,""
Maricela Nilo,Teacher K-5,84774.00,0.00,0.00,29067.00,84774.00,,113841.00,2018,,Little Lake City Elementary,""
Debra L. Mc Mahon,Teacher 6-8,84235.00,0.00,0.00,29010.00,84235.00,,113245.00,2018,,Little Lake City Elementary,""
Steven D. Strobele,Teacher K-5,83903.00,0.00,0.00,28954.00,83903.00,,112857.00,2018,,Little Lake City Elementary,""
Amy E. Jordan,Teacher 6-8,83830.00,0.00,0.00,28958.00,83830.00,,112788.00,2018,,Little Lake City Elementary,""
Peggy D. Faulk,Teacher 6-8,92638.00,0.00,0.00,19955.00,92638.00,,112593.00,2018,,Little Lake City Elementary,""
Monica Marie Cardiel,Teacher K-5,82999.00,0.00,160.00,28828.00,83159.00,,111987.00,2018,,Little Lake City Elementary,""
Debra Gensicke-Kaesbauer,Teacher 6-8,86625.00,0.00,0.00,25207.00,86625.00,,111832.00,2018,,Little Lake City Elementary,""
Edith M. Sanchez,Teacher-Sp Ed,81418.00,0.00,3000.00,27150.00,84418.00,,111568.00,2018,,Little Lake City Elementary,""
Ruby Dominguez,Teacher K-5,80127.00,0.00,0.00,31388.00,80127.00,,111515.00,2018,,Little Lake City Elementary,""
Kristina K Luzzi,Teacher 6-8,84454.00,0.00,0.00,26435.00,84454.00,,110889.00,2018,,Little Lake City Elementary,""
Joan Grennan,Teacher K-5,90372.00,0.00,0.00,20466.00,90372.00,,110838.00,2018,,Little Lake City Elementary,""
Sabrina I Larosa,Teacher 6-8,81919.00,0.00,0.00,28681.00,81919.00,,110600.00,2018,,Little Lake City Elementary,""
Gabriela Delgado,K-8 Counselor,81999.00,0.00,0.00,28556.00,81999.00,,110555.00,2018,,Little Lake City Elementary,""
Lorraine T. Chavez,Teacher K-5,90402.00,0.00,0.00,19988.00,90402.00,,110390.00,2018,,Little Lake City Elementary,""
