Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"VOORS, ROBERT J.",SUPT,Aggregate,Aggregate,Aggregate,25503.80,210145.13,,235648.93,2013,,Glendora Unified,""
"CHALDU, MARC",ASST. SUPT. BUSINESS,Aggregate,Aggregate,Aggregate,24971.98,138925.20,,163897.18,2013,,Glendora Unified,""
"HUNTER, MICHELLE PRINDLE",ASST. SUPT. ED SERVICES,Aggregate,Aggregate,Aggregate,22352.49,140984.51,,163337.00,2013,,Glendora Unified,""
"DIGRAZIA, DOMINIC J.",ASST. SUPT. PERSNL. SERV.,Aggregate,Aggregate,Aggregate,20932.22,139861.74,,160793.96,2013,,Glendora Unified,""
"LOPEZ, PAUL GREGORY","PRINCIPAL, HS",Aggregate,Aggregate,Aggregate,21624.14,133367.50,,154991.64,2013,,Glendora Unified,""
"BELL, WILLIAM SCOTT","PRINCIPAL, MID SCH",Aggregate,Aggregate,Aggregate,20706.97,121037.55,,141744.52,2013,,Glendora Unified,""
"KEYES, ANN H.",DIR INSTR/STU SUPORT SERV,Aggregate,Aggregate,Aggregate,16625.76,124837.52,,141463.28,2013,,Glendora Unified,""
"SPENGLER, LEO A.",ASST PRIN HIGH SCHOOL,Aggregate,Aggregate,Aggregate,19272.57,121065.36,,140337.93,2013,,Glendora Unified,""
"SUMMERS, REBECCA A",DIR. SPEC PROG & AD ED,Aggregate,Aggregate,Aggregate,20097.11,117995.66,,138092.77,2013,,Glendora Unified,""
"JACOBSEN, BROCK H.","PRINCIPAL, MID SCH",Aggregate,Aggregate,Aggregate,20300.36,117321.19,,137621.55,2013,,Glendora Unified,""
"GAUTREAU, BARBARA J.",TEACHER,Aggregate,Aggregate,Aggregate,19030.15,117880.90,,136911.05,2013,,Glendora Unified,""
"NORELL, JAMIE GUNN",ASST PRIN HIGH SCHOOL,Aggregate,Aggregate,Aggregate,20109.74,113799.73,,133909.47,2013,,Glendora Unified,""
"NAJARRO, SARA M.","PRINCIPAL, ELEM",Aggregate,Aggregate,Aggregate,19856.62,110731.33,,130587.95,2013,,Glendora Unified,""
"ENSMAN, DIANA J",TEACHER,Aggregate,Aggregate,Aggregate,17259.82,112504.16,,129763.98,2013,,Glendora Unified,""
"BISHOP, STEVEN R.","PRINCIPAL, ELEM",Aggregate,Aggregate,Aggregate,19751.00,109450.93,,129201.93,2013,,Glendora Unified,""
"DYKSTRA, KURT",TEACHER,Aggregate,Aggregate,Aggregate,19666.02,109494.28,,129160.30,2013,,Glendora Unified,""
"LEWALLEN, JERRY",TEACHER,Aggregate,Aggregate,Aggregate,18336.88,110689.33,,129026.21,2013,,Glendora Unified,""
"PORCELL, MARIE A","PRINCIPAL, ELEM",Aggregate,Aggregate,Aggregate,18895.95,108978.83,,127874.78,2013,,Glendora Unified,""
"TILTON, ROD",TEACHER,Aggregate,Aggregate,Aggregate,18118.02,109448.53,,127566.55,2013,,Glendora Unified,""
"BONNER, CHERYL L.","PRINCIPAL, ELEM",Aggregate,Aggregate,Aggregate,15510.02,110731.33,,126241.35,2013,,Glendora Unified,""
"ZIEGENHOHN, JOHN",FISCAL DIRECTOR,Aggregate,Aggregate,Aggregate,22088.34,100520.40,,122608.74,2013,,Glendora Unified,""
"BOUMAN, SAM H.",PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,17846.00,104738.94,,122584.94,2013,,Glendora Unified,""
"BAXTER, SCOTT",DIR MAINT & OPERATIONS,Aggregate,Aggregate,Aggregate,21334.47,99540.00,,120874.47,2013,,Glendora Unified,""
"HART, PATRICK G.",TEACHER,Aggregate,Aggregate,Aggregate,17053.44,103378.87,,120432.31,2013,,Glendora Unified,""
"PURPURA, PAUL A.",ASST PRIN MIDDLE SCHOOL,Aggregate,Aggregate,Aggregate,14910.75,104050.56,,118961.31,2013,,Glendora Unified,""
"BURGAN, CHRISTOPHER E.",TEACHER,Aggregate,Aggregate,Aggregate,17659.89,101271.88,,118931.77,2013,,Glendora Unified,""
"HILL, TODD R.",PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,18659.47,100262.16,,118921.63,2013,,Glendora Unified,""
"GENIE, SHERYL LYNN",PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,18734.60,98204.80,,116939.40,2013,,Glendora Unified,""
"COOK, LEROY DALE",TEACHER INDEP STUDY,Aggregate,Aggregate,Aggregate,13903.77,102810.95,,116714.72,2013,,Glendora Unified,""
"SHIER, JULIE J.",COUNSELOR,Aggregate,Aggregate,Aggregate,18574.92,97481.57,,116056.49,2013,,Glendora Unified,""
"LEDUC, MICHAEL JOSEPH",TEACHER,Aggregate,Aggregate,Aggregate,14633.65,101121.05,,115754.70,2013,,Glendora Unified,""
"OSBORNE, ERIC R.",ASST PRIN MIDDLE SCHOOL,Aggregate,Aggregate,Aggregate,14522.39,100555.02,,115077.41,2013,,Glendora Unified,""
"LIPSON, SHARON LYNNE",TEACHER,Aggregate,Aggregate,Aggregate,17322.35,97179.72,,114502.07,2013,,Glendora Unified,""
"HOLT, LYNNE J.",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,18463.12,94914.00,,113377.12,2013,,Glendora Unified,""
"LOWRIE, THERESE ANN",TEACHER,Aggregate,Aggregate,Aggregate,18348.11,94732.45,,113080.56,2013,,Glendora Unified,""
"SKINNER, DEBORAH",COUNSELOR,Aggregate,Aggregate,Aggregate,17187.51,95545.78,,112733.29,2013,,Glendora Unified,""
"HANRAHAN, DESMOND",TEACHER,Aggregate,Aggregate,Aggregate,14282.70,98140.18,,112422.88,2013,,Glendora Unified,""
"EDWARD, PAMELA P.",TEACHER,Aggregate,Aggregate,Aggregate,18386.15,93981.43,,112367.58,2013,,Glendora Unified,""
"HYDEN, THOMAS",DIR TECH & PURCHASING,Aggregate,Aggregate,Aggregate,13362.27,98820.00,,112182.27,2013,,Glendora Unified,""
"CRISCI, STEPHAN P.",TEACHER,Aggregate,Aggregate,Aggregate,18314.15,93108.70,,111422.85,2013,,Glendora Unified,""
"SUMMERS, MICHAEL J.",TEACHER,Aggregate,Aggregate,Aggregate,18205.03,92997.81,,111202.84,2013,,Glendora Unified,""
"STOCKHAM, SARAH C.",TEACHER,Aggregate,Aggregate,Aggregate,18214.49,91899.75,,110114.24,2013,,Glendora Unified,""
"MITCHELL, JAMES BRIAN",TEACHER,Aggregate,Aggregate,Aggregate,18060.94,91251.63,,109312.57,2013,,Glendora Unified,""
"HOFFMEISTER, GEORGE A.",TEACHER,Aggregate,Aggregate,Aggregate,16876.21,91772.84,,108649.05,2013,,Glendora Unified,""
"CREMINS, JULIE",COUNSELOR,Aggregate,Aggregate,Aggregate,10268.64,98106.63,,108375.27,2013,,Glendora Unified,""
"TURNER, SCOTT A.",TEACHER,Aggregate,Aggregate,Aggregate,18068.56,90131.43,,108199.99,2013,,Glendora Unified,""
"OVERSTREET, LEESA MARIE",LH SPEC DAY CLASS,Aggregate,Aggregate,Aggregate,16809.70,90965.86,,107775.56,2013,,Glendora Unified,""
"POLLARD, JANET LYNN",TEACHER,Aggregate,Aggregate,Aggregate,16713.17,91007.97,,107721.14,2013,,Glendora Unified,""
"BONDURANT, ERIC MICHAEL",TEACHER,Aggregate,Aggregate,Aggregate,13867.12,93685.97,,107553.09,2013,,Glendora Unified,""
"FLANARY, COLLEEN M.",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,13950.20,93480.81,,107431.01,2013,,Glendora Unified,""
"VALBUENA, REBECCA K.",TEACHER,Aggregate,Aggregate,Aggregate,18001.44,89317.91,,107319.35,2013,,Glendora Unified,""
"SUMMERS, KATHRYN ANN",TEACHER,Aggregate,Aggregate,Aggregate,19182.08,87869.94,,107052.02,2013,,Glendora Unified,""
"ASHLEY, MICHELLE H.",COUNSELOR,Aggregate,Aggregate,Aggregate,10163.09,96827.09,,106990.18,2013,,Glendora Unified,""
"VALENTINE, TRICIA",TEACHER,Aggregate,Aggregate,Aggregate,17960.91,88826.81,,106787.72,2013,,Glendora Unified,""
"FISHER, SUSAN",TEACHER,Aggregate,Aggregate,Aggregate,16626.74,89960.52,,106587.26,2013,,Glendora Unified,""
"ELLIOTT, KIM E.",TEACHER,Aggregate,Aggregate,Aggregate,17928.03,88427.99,,106356.02,2013,,Glendora Unified,""
"BATISTA, KAREN",TEACHER,Aggregate,Aggregate,Aggregate,16608.33,89737.38,,106345.71,2013,,Glendora Unified,""
"LEE, HANNA H.",PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,13105.47,93134.98,,106240.45,2013,,Glendora Unified,""
"BRIGGS, DIANE L.",TEACHER,Aggregate,Aggregate,Aggregate,17700.67,88494.11,,106194.78,2013,,Glendora Unified,""
"HENLEY, DANIEL S.",TEACHER,Aggregate,Aggregate,Aggregate,16674.89,89331.84,,106006.73,2013,,Glendora Unified,""
"STAM, WAYNE A.",TEACHER,Aggregate,Aggregate,Aggregate,16763.98,89191.14,,105955.12,2013,,Glendora Unified,""
"VALENTINE, MICHAEL J",TEACHER,Aggregate,Aggregate,Aggregate,16661.10,89164.54,,105825.64,2013,,Glendora Unified,""
"JOHNSON, THOMAS L.",TEACHER,Aggregate,Aggregate,Aggregate,10049.23,95446.72,,105495.95,2013,,Glendora Unified,""
"EVANS, RYAN",TEACHER,Aggregate,Aggregate,Aggregate,17761.90,87626.55,,105388.45,2013,,Glendora Unified,""
"MARSH, MARILYN LOIS",TEACHER,Aggregate,Aggregate,Aggregate,17758.92,87590.30,,105349.22,2013,,Glendora Unified,""
"DOUGLAS, ELIZABETH H.",TEACHER,Aggregate,Aggregate,Aggregate,13790.91,91550.38,,105341.29,2013,,Glendora Unified,""
"ALUZZI, LYNN M.",TEACHER,Aggregate,Aggregate,Aggregate,17754.06,87531.35,,105285.41,2013,,Glendora Unified,""
"PACCONE, THERESA L.",TEACHER,Aggregate,Aggregate,Aggregate,16616.49,88624.06,,105240.55,2013,,Glendora Unified,""
"DROUIN, NANCI CHRISTIANE",TEACHER,Aggregate,Aggregate,Aggregate,13729.84,91438.81,,105168.65,2013,,Glendora Unified,""
"VEGA, ANNE MARIE",TEACHER,Aggregate,Aggregate,Aggregate,16986.29,88117.63,,105103.92,2013,,Glendora Unified,""
"EL YOUSEF, RANA",TEACHER,Aggregate,Aggregate,Aggregate,17074.55,87975.23,,105049.78,2013,,Glendora Unified,""
"JOHNSON, STACY G.",DIR FOOD SERVICE,Aggregate,Aggregate,Aggregate,18975.38,85994.40,,104969.78,2013,,Glendora Unified,""
"DECARBO-WOBROCK, KAREN F.",TEACHER,Aggregate,Aggregate,Aggregate,16590.28,88306.37,,104896.65,2013,,Glendora Unified,""
"MASSEY, DAVID J",TEACHER,Aggregate,Aggregate,Aggregate,16581.92,88204.99,,104786.91,2013,,Glendora Unified,""
"NASH, SHEILA MAE",TEACHER,Aggregate,Aggregate,Aggregate,16575.54,88127.50,,104703.04,2013,,Glendora Unified,""
"BANTHRUM, ERIN CAROL",TEACHER,Aggregate,Aggregate,Aggregate,17787.41,86723.58,,104510.99,2013,,Glendora Unified,""
"BLACK, PATRICIA L.",TEACHER,Aggregate,Aggregate,Aggregate,13628.85,90797.97,,104426.82,2013,,Glendora Unified,""
"WINKLER, ROBIN C.",TEACHER,Aggregate,Aggregate,Aggregate,16921.13,87327.35,,104248.48,2013,,Glendora Unified,""
"HOLMES, LAURIE ANN",TEACHER,Aggregate,Aggregate,Aggregate,17008.73,87177.27,,104186.00,2013,,Glendora Unified,""
"JACOBS, DARLINDA ANN",TEACHER,Aggregate,Aggregate,Aggregate,17759.32,86383.05,,104142.37,2013,,Glendora Unified,""
"CLAYTON, VICTORIA ELIZABETH",TEACHER,Aggregate,Aggregate,Aggregate,16436.70,87656.73,,104093.43,2013,,Glendora Unified,""
"VEJAR, LORENA M.",TEACHER,Aggregate,Aggregate,Aggregate,16435.93,87647.39,,104083.32,2013,,Glendora Unified,""
"HERNANDEZ, NORLENE",TEACHER,Aggregate,Aggregate,Aggregate,16434.32,87627.85,,104062.17,2013,,Glendora Unified,""
"ARMIJO, SERENA M.",TEACHER,Aggregate,Aggregate,Aggregate,17654.15,86320.86,,103975.01,2013,,Glendora Unified,""
"HARRISON, CHRIS J.",TEACHER,Aggregate,Aggregate,Aggregate,17621.62,85926.32,,103547.94,2013,,Glendora Unified,""
"JOHNSEN, JO ANNE",TEACHER,Aggregate,Aggregate,Aggregate,16483.01,87006.47,,103489.48,2013,,Glendora Unified,""
"KOONTZ, TIFFANEY A.",TEACHER,Aggregate,Aggregate,Aggregate,17697.31,85631.96,,103329.27,2013,,Glendora Unified,""
"KUGA, SANDRA MAY",TEACHER,Aggregate,Aggregate,Aggregate,16464.62,86783.05,,103247.67,2013,,Glendora Unified,""
"CORSELLO, KATHLEEN A.",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,9872.51,93304.44,,103176.95,2013,,Glendora Unified,""
"DIAL, JANET LYNN",TEACHER,Aggregate,Aggregate,Aggregate,16364.62,86783.05,,103147.67,2013,,Glendora Unified,""
"CREASY, MARY CHASE",TEACHER,Aggregate,Aggregate,Aggregate,16364.62,86783.05,,103147.67,2013,,Glendora Unified,""
"WOO, ANTHONY K.",TEACHER,Aggregate,Aggregate,Aggregate,16364.62,86783.05,,103147.67,2013,,Glendora Unified,""
"LEWALLEN, STACY L.",TEACHER,Aggregate,Aggregate,Aggregate,15027.92,88086.07,,103113.99,2013,,Glendora Unified,""
"SCHMIDT, JULIE",TEACHER,Aggregate,Aggregate,Aggregate,16448.12,86583.05,,103031.17,2013,,Glendora Unified,""
"MAY, DEBBIE LYNN",TEACHER,Aggregate,Aggregate,Aggregate,16448.12,86583.05,,103031.17,2013,,Glendora Unified,""
"TUCKER, DIANA M",TEACHER,Aggregate,Aggregate,Aggregate,16348.12,86583.05,,102931.17,2013,,Glendora Unified,""
"MCNAUGHT, CONNIE D.",TEACHER,Aggregate,Aggregate,Aggregate,13509.65,89353.28,,102862.93,2013,,Glendora Unified,""
"BAUER, SARAH E.",TEACHER,Aggregate,Aggregate,Aggregate,17568.58,85283.36,,102851.94,2013,,Glendora Unified,""
"BIVENS, SHAREENE M.",TEACHER,Aggregate,Aggregate,Aggregate,16339.30,86476.09,,102815.39,2013,,Glendora Unified,""
"DI JERLANDO, ROBYN FORBES",TEACHER,Aggregate,Aggregate,Aggregate,16431.62,86383.05,,102814.67,2013,,Glendora Unified,""
"PIERCE, LAURA JEAN",TEACHER,Aggregate,Aggregate,Aggregate,16431.62,86383.05,,102814.67,2013,,Glendora Unified,""
"TAYLOR, BARBARA J.",TEACHER,Aggregate,Aggregate,Aggregate,16331.62,86383.05,,102714.67,2013,,Glendora Unified,""
"HENLEY, PAMELA A.",TEACHER,Aggregate,Aggregate,Aggregate,15088.35,87606.47,,102694.82,2013,,Glendora Unified,""
"RICHTER, JANET",TEACHER,Aggregate,Aggregate,Aggregate,16327.83,86337.13,,102664.96,2013,,Glendora Unified,""
"HEATHCOAT, KRISTIN L.",TEACHER,Aggregate,Aggregate,Aggregate,13472.99,88909.09,,102382.08,2013,,Glendora Unified,""
"BAKER-TALBOT, WENDY",TEACHER,Aggregate,Aggregate,Aggregate,16303.02,86036.43,,102339.45,2013,,Glendora Unified,""
"GRIM, NANCY",DAY CARE PROGRAM DIRECTOR,Aggregate,Aggregate,Aggregate,18815.14,83498.40,,102313.54,2013,,Glendora Unified,""
"FRANCISCO, LISANN DALY",TEACHER,Aggregate,Aggregate,Aggregate,17617.79,84667.77,,102285.56,2013,,Glendora Unified,""
"CLARK, ROBERT L.",TEACHER,Aggregate,Aggregate,Aggregate,17523.60,84737.73,,102261.33,2013,,Glendora Unified,""
"BIBEAU, CLAUDE",TEACHER,Aggregate,Aggregate,Aggregate,13552.07,88655.23,,102207.30,2013,,Glendora Unified,""
"COLBY MARSTON, CATHLINA GAIL",TEACHER,Aggregate,Aggregate,Aggregate,17511.13,84586.84,,102097.97,2013,,Glendora Unified,""
"SMITH, ANNEKA L.",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,13438.36,88490.39,,101928.75,2013,,Glendora Unified,""
"FAGERSTROM, RUTH B",TEACHER,Aggregate,Aggregate,Aggregate,13421.66,88286.44,,101708.10,2013,,Glendora Unified,""
"MILLER, JOHN JOSEPH",TEACHER,Aggregate,Aggregate,Aggregate,13406.78,88106.37,,101513.15,2013,,Glendora Unified,""
"MENDOES, CATHERINE",TEACHER,Aggregate,Aggregate,Aggregate,13400.29,88027.50,,101427.79,2013,,Glendora Unified,""
"BRACKEN, ROBERT L",TEACHER,Aggregate,Aggregate,Aggregate,13375.99,87732.85,,101108.84,2013,,Glendora Unified,""
"HAYNE, ELIZABETH O.",TEACHER,Aggregate,Aggregate,Aggregate,17428.28,83582.76,,101011.04,2013,,Glendora Unified,""
"HERTER, MARGO D.",TEACHER,Aggregate,Aggregate,Aggregate,16191.68,84686.84,,100878.52,2013,,Glendora Unified,""
"CORSO, COLLEEN MARIE",TEACHER,Aggregate,Aggregate,Aggregate,9687.07,91056.91,,100743.98,2013,,Glendora Unified,""
"EDEN, CAROL L.",TEACHER,Aggregate,Aggregate,Aggregate,17127.44,83552.03,,100679.47,2013,,Glendora Unified,""
"GERMANN, MELISSA J.",TEACHER,Aggregate,Aggregate,Aggregate,13430.44,87181.25,,100611.69,2013,,Glendora Unified,""
"RYAN, STACY JO",TEACHER,Aggregate,Aggregate,Aggregate,17450.99,83008.23,,100459.22,2013,,Glendora Unified,""
"O'NEAL, JASON SCOTT",TEACHER,Aggregate,Aggregate,Aggregate,16157.98,84278.43,,100436.41,2013,,Glendora Unified,""
"PHILLIPS, ELIZABETH M.",TEACHER,Aggregate,Aggregate,Aggregate,13413.67,86978.59,,100392.26,2013,,Glendora Unified,""
"HALL, DEBORAH J.",TEACHER,Aggregate,Aggregate,Aggregate,13319.51,87048.67,,100368.18,2013,,Glendora Unified,""
"SALISBURY, LORI M.",TEACHER,Aggregate,Aggregate,Aggregate,13411.48,86951.01,,100362.49,2013,,Glendora Unified,""
"MAR, LENORA D.",LH RESOURCE SPEC,Aggregate,Aggregate,Aggregate,13318.31,87033.85,,100352.16,2013,,Glendora Unified,""
"SCHLOSSER, MARGARET L",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,17459.75,82752.17,,100211.92,2013,,Glendora Unified,""
"CLARK, STEPHEN M",TEACHER,Aggregate,Aggregate,Aggregate,13394.02,86739.05,,100133.07,2013,,Glendora Unified,""
"THOMPSON, JANE M.",TEACHER,Aggregate,Aggregate,Aggregate,9599.47,90484.16,,100083.63,2013,,Glendora Unified,""
"LONG, LISA FERN",TEACHER,Aggregate,Aggregate,Aggregate,13281.12,86583.05,,99864.17,2013,,Glendora Unified,""
"FELLER, VICKI",TEACHER,Aggregate,Aggregate,Aggregate,13279.34,86561.65,,99840.99,2013,,Glendora Unified,""
"CULLEN, JOHN W",TEACHER,Aggregate,Aggregate,Aggregate,13364.62,86383.05,,99747.67,2013,,Glendora Unified,""
"HOOLIHAN, KELLEY A.",TEACHER,Aggregate,Aggregate,Aggregate,13364.62,86383.05,,99747.67,2013,,Glendora Unified,""
"KRIETER, KATHRYN ELIZABETH",TEACHER,Aggregate,Aggregate,Aggregate,13364.62,86383.05,,99747.67,2013,,Glendora Unified,""
"SCHROEDER, RANDEE",TEACHER,Aggregate,Aggregate,Aggregate,13364.62,86383.05,,99747.67,2013,,Glendora Unified,""
"YEATS, CANDACE ELISE",TEACHER,Aggregate,Aggregate,Aggregate,13364.62,86383.05,,99747.67,2013,,Glendora Unified,""
"ELDER, DARLENE R.",TEACHER,Aggregate,Aggregate,Aggregate,13315.01,86411.28,,99726.29,2013,,Glendora Unified,""
"CRUZ, THOMAS R.",TEACHER,Aggregate,Aggregate,Aggregate,17419.80,82267.42,,99687.22,2013,,Glendora Unified,""
"HERNANDEZ, CLAUDIA",TEACHER,Aggregate,Aggregate,Aggregate,16567.24,83037.92,,99605.16,2013,,Glendora Unified,""
"PURINGTON, LAURA L.",TEACHER,Aggregate,Aggregate,Aggregate,9599.18,89990.79,,99589.97,2013,,Glendora Unified,""
"OKAMOTO, DAVID CHARLES",TEACHER,Aggregate,Aggregate,Aggregate,16563.69,82994.81,,99558.50,2013,,Glendora Unified,""
"GORSKI, BETH A.",TEACHER,Aggregate,Aggregate,Aggregate,17315.61,82216.76,,99532.37,2013,,Glendora Unified,""
"READER, TANYA",TEACHER,Aggregate,Aggregate,Aggregate,16173.30,83252.03,,99425.33,2013,,Glendora Unified,""
"ALLEN, TERRY E.",TEACHER,Aggregate,Aggregate,Aggregate,16173.30,83252.03,,99425.33,2013,,Glendora Unified,""
"JUSTUS, WENDY M.",TEACHER,Aggregate,Aggregate,Aggregate,16263.35,83122.84,,99386.19,2013,,Glendora Unified,""
"LOTZ, PAMELA",TEACHER,Aggregate,Aggregate,Aggregate,17394.52,81961.37,,99355.89,2013,,Glendora Unified,""
"ADAMS, RICHARD D.",TEACHER,Aggregate,Aggregate,Aggregate,16073.30,83252.03,,99325.33,2013,,Glendora Unified,""
"MELKER, KERRY A.",TEACHER,Aggregate,Aggregate,Aggregate,9576.34,89714.10,,99290.44,2013,,Glendora Unified,""
"MITCHELL, REESE W.",TEACHER,Aggregate,Aggregate,Aggregate,12480.63,86772.80,,99253.43,2013,,Glendora Unified,""
"LETHERER, JEFFREY",TEACHER,Aggregate,Aggregate,Aggregate,16160.17,83092.84,,99253.01,2013,,Glendora Unified,""
"ADAMS, CYNTHIA K.",TEACHER,Aggregate,Aggregate,Aggregate,17291.17,81920.64,,99211.81,2013,,Glendora Unified,""
"BELVILLE, STACY L",TEACHER,Aggregate,Aggregate,Aggregate,13209.30,85712.05,,98921.35,2013,,Glendora Unified,""
"RAMIREZ, ANDREA L.",TEACHER,Aggregate,Aggregate,Aggregate,16133.17,82765.44,,98898.61,2013,,Glendora Unified,""
"ZIGAN, PAUL D.",TEACHER,Aggregate,Aggregate,Aggregate,14010.46,84586.84,,98597.30,2013,,Glendora Unified,""
"MUNSON, CYNTHIA J.",TEACHER,Aggregate,Aggregate,Aggregate,17188.85,81285.49,,98474.34,2013,,Glendora Unified,""
"LEMASTER, ORINDA J.",TEACHER,Aggregate,Aggregate,Aggregate,13247.37,84961.84,,98209.21,2013,,Glendora Unified,""
"FRITZ, KRISTINA M.",TEACHER,Aggregate,Aggregate,Aggregate,12393.32,85714.05,,98107.37,2013,,Glendora Unified,""
"JONES, JENNIFER A.",TEACHER,Aggregate,Aggregate,Aggregate,13239.51,84867.68,,98107.19,2013,,Glendora Unified,""
"SEYLER, SHERI",TEACHER,Aggregate,Aggregate,Aggregate,13238.72,84857.16,,98095.88,2013,,Glendora Unified,""
"ELDER, CANDACE K.",TEACHER,Aggregate,Aggregate,Aggregate,17202.97,80851.64,,98054.61,2013,,Glendora Unified,""
"CLUNE, DEBRA L.",TEACHER,Aggregate,Aggregate,Aggregate,9839.88,88176.90,,98016.78,2013,,Glendora Unified,""
"GONZALEZ, RUTH P.",TEACHER,Aggregate,Aggregate,Aggregate,13207.48,84478.63,,97686.11,2013,,Glendora Unified,""
"NELSON, JAMIE",TEACHER,Aggregate,Aggregate,Aggregate,13103.35,84428.63,,97531.98,2013,,Glendora Unified,""
"GARRISON, SCOTT D.",TEACHER,Aggregate,Aggregate,Aggregate,15823.31,81634.17,,97457.48,2013,,Glendora Unified,""
"LOZANO, LUZ ADRIANA",TEACHER,Aggregate,Aggregate,Aggregate,15930.47,81520.64,,97451.11,2013,,Glendora Unified,""
"SCHWARZ, SCOTT ARNOLD",TEACHER,Aggregate,Aggregate,Aggregate,15908.13,81249.66,,97157.79,2013,,Glendora Unified,""
"SCHWARTZ, GWEN",TEACHER,Aggregate,Aggregate,Aggregate,13059.16,83892.64,,96951.80,2013,,Glendora Unified,""
"TREVOR, BRIAN W.",TEACHER,Aggregate,Aggregate,Aggregate,13054.34,83835.13,,96889.47,2013,,Glendora Unified,""
"DAVID, FRANCIS",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,13048.69,83765.99,,96814.68,2013,,Glendora Unified,""
"HUSS, SHAWNEE",TEACHER,Aggregate,Aggregate,Aggregate,13106.30,83252.03,,96358.33,2013,,Glendora Unified,""
"SPENGLER, JEANNIE J.",TEACHER,Aggregate,Aggregate,Aggregate,14503.95,81735.74,,96239.69,2013,,Glendora Unified,""
"CONKLIN, BARBARA F.",TEACHER,Aggregate,Aggregate,Aggregate,10797.67,85355.53,,96153.20,2013,,Glendora Unified,""
"CLARK, LUCY A.",TEACHER,Aggregate,Aggregate,Aggregate,11755.50,84384.63,,96140.13,2013,,Glendora Unified,""
"BROOKS, CAROLINE",TEACHER,Aggregate,Aggregate,Aggregate,13552.86,82547.82,,96100.68,2013,,Glendora Unified,""
"ELISALDA, CAROLINA A.",TEACHER,Aggregate,Aggregate,Aggregate,9317.98,86583.05,,95901.03,2013,,Glendora Unified,""
"TORRES, MARIA E.",TEACHER,Aggregate,Aggregate,Aggregate,12958.41,82671.55,,95629.96,2013,,Glendora Unified,""
"GRANQUIST, DOUGLAS",TEACHER,Aggregate,Aggregate,Aggregate,12953.90,82616.48,,95570.38,2013,,Glendora Unified,""
"ANDERSON, TRACY",TEACHER,Aggregate,Aggregate,Aggregate,12199.79,83367.84,,95567.63,2013,,Glendora Unified,""
"HILL, M. KIESE",TEACHER,Aggregate,Aggregate,Aggregate,12952.87,82603.89,,95556.76,2013,,Glendora Unified,""
"HANCOCK, MELINE I.",TEACHER,Aggregate,Aggregate,Aggregate,15784.73,79754.50,,95539.23,2013,,Glendora Unified,""
"O'NEAL, AMY N.",TEACHER,Aggregate,Aggregate,Aggregate,12979.76,82347.18,,95326.94,2013,,Glendora Unified,""
"OLIVAS, RICHARD MANUEL",TEACHER,Aggregate,Aggregate,Aggregate,14681.12,80636.50,,95317.62,2013,,Glendora Unified,""
"DUBRANSKY, JEFFREY",TEACHER,Aggregate,Aggregate,Aggregate,16326.06,78902.28,,95228.34,2013,,Glendora Unified,""
"SULLIVAN, REID A",TEACHER,Aggregate,Aggregate,Aggregate,14996.88,80097.27,,95094.15,2013,,Glendora Unified,""
"HUEBBE, KATHLEEN E.",TEACHER,Aggregate,Aggregate,Aggregate,16955.55,77852.16,,94807.71,2013,,Glendora Unified,""
"OROSZ, ANN THERESE",COUNSELOR,Aggregate,Aggregate,Aggregate,9221.54,85414.18,,94635.72,2013,,Glendora Unified,""
"RIIHIMAKI, LAURI A.",TEACHER,Aggregate,Aggregate,Aggregate,9214.96,85335.31,,94550.27,2013,,Glendora Unified,""
"VOORS, CHRISTIE L.",TEACHER,Aggregate,Aggregate,Aggregate,11630.32,82866.87,,94497.19,2013,,Glendora Unified,""
"BEECHLER, JILL J.",TEACHER,Aggregate,Aggregate,Aggregate,17022.47,77451.27,,94473.74,2013,,Glendora Unified,""
"MILLER, PAULA J.",LH RESOURCE SPEC,Aggregate,Aggregate,Aggregate,11521.97,82765.44,,94287.41,2013,,Glendora Unified,""
"GRANT, FAITH L",TEACHER,Aggregate,Aggregate,Aggregate,16999.37,77171.74,,94171.11,2013,,Glendora Unified,""
"ESTRADA, AMY LYN",TEACHER,Aggregate,Aggregate,Aggregate,12842.99,81272.50,,94115.49,2013,,Glendora Unified,""
"KUEHFUSS, KIMBERLY ANN",TEACHER,Aggregate,Aggregate,Aggregate,9178.04,84886.84,,94064.88,2013,,Glendora Unified,""
"IZELL, BOBBIE W.",TEACHER,Aggregate,Aggregate,Aggregate,15645.06,78061.09,,93706.15,2013,,Glendora Unified,""
"KNOWLES, ROBERT A.",TEACHER,Aggregate,Aggregate,Aggregate,16861.41,76711.20,,93572.61,2013,,Glendora Unified,""
