Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert J. Voors,SUPT,242371.25,0.00,14578.60,36366.60,256949.85,,293316.45,2016,,Glendora Unified,FT
Michelle Prindle Hunter,ASST. SUPT. ED SERVICES,148601.35,0.00,10059.69,27603.85,158661.04,,186264.89,2016,,Glendora Unified,PT
Marc Chaldu,ASST. SUPT. BUSINESS,148602.10,0.00,7506.30,29144.23,156108.40,,185252.63,2016,,Glendora Unified,FT
Dominic J. Digrazia,ASST. SUPT. PERSNL. SERV.,148601.35,0.00,13177.59,19324.95,161778.94,,181103.89,2016,,Glendora Unified,PT
Paul Gregory Lopez,"PRINCIPAL, HS",140835.00,0.00,11010.00,26912.07,151845.00,,178757.07,2016,,Glendora Unified,FT
Rebecca A Summers,DIR. SPEC PROG & AD ED,137006.59,0.00,8755.26,22358.24,145761.85,,168120.09,2016,,Glendora Unified,FT
Ann H. Keyes,DIR INSTR/STU SUPORT SERV,137006.59,0.00,6811.77,21717.96,143818.36,,165536.32,2016,,Glendora Unified,FT
Kurt Dykstra,TEACHER,130086.04,0.00,5404.31,25117.63,135490.35,,160607.98,2016,,Glendora Unified,FT
Barbara J. Gautreau,TEACHER,127455.01,0.00,5529.86,23521.09,132984.87,,156505.96,2016,,Glendora Unified,FT
Eric R. Osborne,"PRINCIPAL, MID SCH",126165.37,0.00,5884.11,24384.38,132049.48,,156433.86,2016,,Glendora Unified,FT
Leo A. Spengler,ASST PRIN HIGH SCHOOL,124726.15,0.00,10235.98,20804.90,134962.13,,155767.03,2016,,Glendora Unified,FT
Brock H. Jacobsen,COOR. ED.TECH & SCH PATWY,126165.37,0.00,6040.11,23502.50,132205.48,,155707.98,2016,,Glendora Unified,FT
Jamie Gunn Norell,ASST PRIN HIGH SCHOOL,120909.90,0.00,8383.01,24520.95,129292.91,,153813.86,2016,,Glendora Unified,FT
Ronald P. Letourneau,"PRINCIPAL, CONT. HS",119750.78,0.00,9353.87,24128.62,129104.65,,153233.27,2016,,Glendora Unified,FT
Sara M. Najarro,"PRINCIPAL, ELEM",117252.71,0.00,7566.15,24047.80,124818.86,,148866.66,2016,,Glendora Unified,FT
Steven R. Bishop,"PRINCIPAL, ELEM",117252.70,0.00,6847.95,23971.06,124100.65,,148071.71,2016,,Glendora Unified,FT
Therese Ann Lowrie,TEACHER,118935.43,0.00,4510.90,23840.20,123446.33,,147286.53,2016,,Glendora Unified,FT
Pamela P. Edward,TEACHER,118196.99,0.00,4913.95,23797.82,123110.94,,146908.76,2016,,Glendora Unified,FT
Cheryl L. Bonner,"PRINCIPAL, ELEM",117252.71,0.00,8834.58,19862.75,126087.29,,145950.04,2016,,Glendora Unified,FT
Marie A Porcell,"PRINCIPAL, ELEM",117252.71,0.00,5582.13,23019.84,122834.84,,145854.68,2016,,Glendora Unified,FT
Rana El Yousef,TEACHER,117077.84,0.00,4966.91,22865.40,122044.75,,144910.15,2016,,Glendora Unified,FT
Scott A. Turner,TEACHER,114918.60,0.00,4480.72,23406.65,119399.32,,142805.97,2016,,Glendora Unified,FT
Jerry Lewallen,TEACHER,114608.70,0.00,5567.17,22149.17,120175.87,,142325.04,2016,,Glendora Unified,FT
Rod Tilton,TEACHER,115000.38,0.00,5011.85,22017.64,120012.23,,142029.87,2016,,Glendora Unified,FT
Sam H. Bouman,PSYCHOLOGIST,112484.24,0.00,6670.06,22018.72,119154.30,,141173.02,2016,,Glendora Unified,FT
Sheryl Lynn Genie,PSYCHOLOGIST,111968.78,0.00,5034.06,23117.05,117002.84,,140119.89,2016,,Glendora Unified,FT
Todd R. Hill,PROGRAM SPECIALIST,111340.64,0.00,5079.05,22238.41,116419.69,,138658.10,2016,,Glendora Unified,FT
Sheri R Cole,"PRINCIPAL, ELEM",117252.71,0.00,5582.13,15557.04,122834.84,,138391.88,2016,,Glendora Unified,FT
Diana J Ensman,TEACHER,113560.12,0.00,5060.50,18993.04,118620.62,,137613.66,2016,,Glendora Unified,FT
Paul A. Purpura,ASST PRIN MIDDLE SCHOOL,110732.71,0.00,7777.11,19054.15,118509.82,,137563.97,2016,,Glendora Unified,FT
John Ziegenhohn,FISCAL DIRECTOR,107778.20,0.00,5286.60,24090.96,113064.80,,137155.76,2016,,Glendora Unified,FT
Patrick G. Hart,TEACHER,110690.15,0.00,4835.10,21539.04,115525.25,,137064.29,2016,,Glendora Unified,FT
Scott Baxter,DIR MAINT & OPERATIONS,108456.00,0.00,4992.00,22846.72,113448.00,,136294.72,2016,,Glendora Unified,FT
Shawnee Huss,TEACHER,112335.80,0.00,5015.90,18857.85,117351.70,,136209.55,2016,,Glendora Unified,FT
Chris J. Harrison,TEACHER,107823.38,0.00,5053.00,22697.97,112876.38,,135574.35,2016,,Glendora Unified,FT
Thomas L. Johnson,TEACHER,115534.88,0.00,4520.15,15196.50,120055.03,,135251.53,2016,,Glendora Unified,FT
Kathryn Ann Summers,TEACHER,109802.80,0.00,4270.42,20577.23,114073.22,,134650.45,2016,,Glendora Unified,FT
Kimberly Lynn Williams,TEACHER,107387.80,0.00,4134.56,22567.18,111522.36,,134089.54,2016,,Glendora Unified,FT
Leroy Dale Cook,TEACHER INDEP STUDY,109947.89,0.00,4812.25,18499.27,114760.14,,133259.41,2016,,Glendora Unified,FT
Michael J. Summers,TEACHER,105519.71,0.00,5115.79,22453.25,110635.50,,133088.75,2016,,Glendora Unified,FT
Sharon Lynne Lipson,TEACHER,112779.47,0.00,4883.58,14933.29,117663.05,,132596.34,2016,,Glendora Unified,FT
Deborah Skinner,COUNSELOR,106099.90,0.00,4613.19,21142.74,110713.09,,131855.83,2016,,Glendora Unified,FT
Kerry A. Melker,TEACHER,112048.57,0.00,4863.18,14852.95,116911.75,,131764.70,2016,,Glendora Unified,FT
Julie J. Shier,COUNSELOR,104783.18,0.00,4552.40,22323.32,109335.58,,131658.90,2016,,Glendora Unified,FT
Kristin L. Heathcoat,TEACHER,107654.66,0.00,5355.26,18327.52,113009.92,,131337.44,2016,,Glendora Unified,FT
Eric Michael Bondurant,ASST PRIN HIGH SCHOOL,101113.73,0.00,11720.82,18449.99,112834.55,,131284.54,2016,,Glendora Unified,FT
Eric Edward Smith,TEACHER,111050.53,0.00,4795.03,14740.32,115845.56,,130585.88,2016,,Glendora Unified,FT
Richard Manuel Olivas,TEACHER,109669.02,0.00,4090.34,16696.34,113759.36,,130455.70,2016,,Glendora Unified,FT
Lynne J. Holt,SPEECH/HEARING THERAPIST,102835.22,0.00,4564.38,22114.83,107399.60,,129514.43,2016,,Glendora Unified,FT
Stacy L. Lewallen,TEACHER,105418.28,0.00,4416.75,19606.75,109835.03,,129441.78,2016,,Glendora Unified,FT
Hanna H. Lee,PSYCHOLOGIST,106969.18,0.00,4786.28,17419.98,111755.46,,129175.44,2016,,Glendora Unified,FT
Christopher E. Burgan,TEACHER,103926.13,0.00,4246.45,20873.76,108172.58,,129046.34,2016,,Glendora Unified,FT
Jennifer K. Bell,TEACHER,106704.58,0.00,4120.26,18170.26,110824.84,,128995.10,2016,,Glendora Unified,FT
Kathleen E. Huebbe,TEACHER,102392.36,0.00,3925.51,22007.90,106317.87,,128325.77,2016,,Glendora Unified,FT
Thomas Hyden,DIR OF TECH & PURCHASING,107094.00,0.00,5462.00,15736.60,112556.00,,128292.60,2016,,Glendora Unified,FT
Desmond Hanrahan,TEACHER,105931.36,0.00,4239.18,18095.45,110170.54,,128265.99,2016,,Glendora Unified,FT
Andrea L. Ramirez,TEACHER,101952.20,0.00,4117.39,21979.15,106069.59,,128048.74,2016,,Glendora Unified,FT
Tricia Deorio,TEACHER,101603.92,0.00,4318.30,21961.89,105922.22,,127884.11,2016,,Glendora Unified,FT
Michelle H. Ashley,COUNSELOR,110541.58,0.00,2610.16,14451.59,113151.74,,127603.33,2016,,Glendora Unified,FT
Lisa M. Holliday-Aggers,PSYCHOLOGIST,108541.38,0.00,4947.60,14048.30,113488.98,,127537.28,2016,,Glendora Unified,FT
Audra Leigh Aguirre,TEACHER,108401.56,0.00,-3157.29,21722.62,105244.27,,126966.89,2016,,Glendora Unified,FT
Tanyia M Khadem,SPEECH/HEARING THERAPIST,100033.58,0.00,4351.75,21794.04,104385.33,,126179.37,2016,,Glendora Unified,FT
Daniel S. Henley,TEACHER,100289.66,0.00,4479.94,20505.53,104769.60,,125275.13,2016,,Glendora Unified,FT
Darlinda Ann Jacobs,TEACHER,99172.24,0.00,4130.11,21680.57,103302.35,,124982.92,2016,,Glendora Unified,FT
Serena M. Armijo,TEACHER,98896.97,0.00,4336.87,21671.73,103233.84,,124905.57,2016,,Glendora Unified,FT
Julie Cremins,COUNSELOR,106099.88,0.00,4650.87,14131.46,110750.75,,124882.21,2016,,Glendora Unified,FT
Connie D. Fuentes,TEACHER,98764.56,0.00,4287.72,20427.48,103052.28,,123479.76,2016,,Glendora Unified,FT
Diane L. Briggs,TEACHER,98760.94,0.00,4301.35,20324.83,103062.29,,123387.12,2016,,Glendora Unified,FT
Jennifer J Prince,"PRINCIPAL, MID SCH",98012.71,0.00,3743.16,21601.69,101755.87,,123357.56,2016,,Glendora Unified,PT
Thomas R. Cruz,TEACHER,97502.87,0.00,4241.46,21511.87,101744.33,,123256.20,2016,,Glendora Unified,FT
Sarah E. Bauer,TEACHER,97324.57,0.00,4164.70,21485.72,101489.27,,122974.99,2016,,Glendora Unified,FT
Deborah J. Hall,TEACHER,101163.77,0.00,4206.23,17581.93,105370.00,,122951.93,2016,,Glendora Unified,FT
Ryan Evans,TEACHER,97773.68,0.00,4223.92,20804.78,101997.60,,122802.38,2016,,Glendora Unified,FT
Janet Lynn Mobley,TEACHER,100683.31,0.00,4446.74,17553.13,105130.05,,122683.18,2016,,Glendora Unified,FT
Kathleen P Salle,COUNSELOR,103327.58,0.00,3069.41,16270.39,106396.99,,122667.38,2016,,Glendora Unified,FT
Colleen M. Flanary,SPEECH/HEARING THERAPIST,100148.24,0.00,4400.40,17490.66,104548.64,,122039.30,2016,,Glendora Unified,FT
Rebecca K. Valbuena,TEACHER,96520.12,0.00,4088.40,21392.30,100608.52,,122000.82,2016,,Glendora Unified,FT
George A. Hoffmeister,TEACHER,97527.82,0.00,4251.41,20188.04,101779.23,,121967.27,2016,,Glendora Unified,FT
Cori Sheff,TEACHER,96997.06,0.00,4168.99,20634.67,101166.05,,121800.72,2016,,Glendora Unified,FT
David Charles Okamoto,TEACHER,96944.30,0.00,4220.35,20633.89,101164.65,,121798.54,2016,,Glendora Unified,FT
Nanci Christiane Drouin,TEACHER,99890.30,0.00,4293.91,17452.80,104184.21,,121637.01,2016,,Glendora Unified,FT
Catherine M. Bayless,TEACHER,94449.83,0.00,9382.72,17466.40,103832.55,,121298.95,2016,,Glendora Unified,FT
Francis David,SPEECH/HEARING THERAPIST,99469.08,0.00,4407.19,17421.07,103876.27,,121297.34,2016,,Glendora Unified,FT
Robin C. Davila,TEACHER,95448.12,0.00,4556.36,21239.61,100004.48,,121244.09,2016,,Glendora Unified,FT
Cathlina Gail Colby Marston,TEACHER,95594.68,0.00,4267.56,21312.21,99862.24,,121174.45,2016,,Glendora Unified,FT
Scott Arnold Schwarz,TEACHER,91289.76,0.00,12195.67,17682.17,103485.43,,121167.60,2016,,Glendora Unified,FT
Darlene R. Elder,TEACHER,99539.11,0.00,4182.60,17404.81,103721.71,,121126.52,2016,,Glendora Unified,FT
Laurie Ann Holmes,TEACHER,95544.88,0.00,4263.84,21222.24,99808.72,,121030.96,2016,,Glendora Unified,FT
Reid A Sullivan,TEACHER,96321.20,0.00,4069.31,20553.22,100390.51,,120943.73,2016,,Glendora Unified,FT
Abby Louise Wood,TEACHER,94951.36,0.00,4607.14,21245.83,99558.50,,120804.33,2016,,Glendora Unified,FT
Melissa J. Germann,TEACHER,95787.47,0.00,4893.87,19999.81,100681.34,,120681.15,2016,,Glendora Unified,FT
Tracy Lynn Pedretti,TEACHER,94332.68,0.00,5094.62,21155.33,99427.30,,120582.63,2016,,Glendora Unified,FT
Janet Richter,TEACHER,96342.06,0.00,4145.63,20052.31,100487.69,,120540.00,2016,,Glendora Unified,FT
Pamela A. Henley,TEACHER,97473.82,0.00,4187.33,18731.95,101661.15,,120393.10,2016,,Glendora Unified,FT
Sarah C. Stockham,TEACHER,94581.06,0.00,4512.04,21189.00,99093.10,,120282.10,2016,,Glendora Unified,FT
Debra L. Clune,TEACHER,99664.02,0.00,3272.03,17327.80,102936.05,,120263.85,2016,,Glendora Unified,FT
Kim E. Elliott,TEACHER,94899.40,0.00,4129.68,21222.07,99029.08,,120251.15,2016,,Glendora Unified,FT
Karen Batista,TEACHER,96100.04,0.00,4117.56,20022.64,100217.60,,120240.24,2016,,Glendora Unified,FT
Wayne A. Stam,TEACHER,98220.12,0.00,4297.78,17583.55,102517.90,,120101.45,2016,,Glendora Unified,FT
Anne Marie Vega,TEACHER,95499.40,0.00,4088.40,20466.68,99587.80,,120054.48,2016,,Glendora Unified,FT
Anneka L. Smith,SPEECH/HEARING THERAPIST,98134.96,0.00,4528.14,17290.13,102663.10,,119953.23,2016,,Glendora Unified,FT
Norlene Hernandez,TEACHER,95605.30,0.00,4168.50,19974.20,99773.80,,119748.00,2016,,Glendora Unified,FT
Candace Elise Yeats,TEACHER,95576.97,0.00,4185.04,19972.44,99762.01,,119734.45,2016,,Glendora Unified,FT
Susan Fisher,TEACHER,95387.20,0.00,4227.45,19955.95,99614.65,,119570.60,2016,,Glendora Unified,FT
Elizabeth O. Hayne,TEACHER,94292.84,0.00,4021.65,21147.17,98314.49,,119461.66,2016,,Glendora Unified,FT
Stephan P. Crisci,TEACHER,95108.58,0.00,4099.66,19914.34,99208.24,,119122.58,2016,,Glendora Unified,FT
Vicki Feller,TEACHER,97665.02,0.00,4210.42,17206.55,101875.44,,119081.99,2016,,Glendora Unified,FT
Erin Carol Banthrum,TEACHER,93867.96,0.00,4100.74,21108.82,97968.70,,119077.52,2016,,Glendora Unified,FT
Barbara J. Taylor,TEACHER,94988.94,0.00,4113.08,19902.49,99102.02,,119004.51,2016,,Glendora Unified,FT
Sandra May Kuga,TEACHER,94897.64,0.00,4126.46,19894.18,99024.10,,118918.28,2016,,Glendora Unified,FT
Jo Anne Johnsen,TEACHER,94899.40,0.00,4109.10,19892.51,99008.50,,118901.01,2016,,Glendora Unified,FT
Tanya Reader,TEACHER,93694.56,0.00,5263.29,19886.45,98957.85,,118844.30,2016,,Glendora Unified,FT
Lynn M. Aluzzi,TEACHER,93515.64,0.00,4090.60,21070.12,97606.24,,118676.36,2016,,Glendora Unified,FT
Margo D. Herter,SUBSTITUTE TEACHER,94426.00,0.00,4129.68,19843.57,98555.68,,118399.25,2016,,Glendora Unified,PT
Kathryn Elizabeth Krieter,TEACHER,96937.14,0.00,4145.49,17121.87,101082.63,,118204.50,2016,,Glendora Unified,FT
Stacy Jo Ryan,TEACHER,93353.40,0.00,3783.95,21022.20,97137.35,,118159.55,2016,,Glendora Unified,FT
Kathleen A. Corsello,SPEECH/HEARING THERAPIST,100148.24,0.00,4391.44,13531.47,104539.68,,118071.15,2016,,Glendora Unified,FT
Jacoba J Vagnozzi,TEACHER,93232.48,0.00,3796.00,21012.56,97028.48,,118041.04,2016,,Glendora Unified,FT
Lorena M. Vejar,TEACHER,94026.00,0.00,4074.00,19795.70,98100.00,,117895.70,2016,,Glendora Unified,FT
Kristy R. Espino,TEACHER,85548.55,0.00,11212.90,20989.36,96761.45,,117750.81,2016,,Glendora Unified,FT
Michael J Valentine,TEACHER,93784.56,0.00,4183.31,19779.50,97967.87,,117747.37,2016,,Glendora Unified,FT
Shareene M. Bivens,TEACHER,93826.00,0.00,4137.11,19779.84,97963.11,,117742.95,2016,,Glendora Unified,FT
Julie Schmidt,TEACHER,93815.64,0.00,4088.40,19774.41,97904.04,,117678.45,2016,,Glendora Unified,FT
Stacy G. Johnson,DIR FOOD SERVICE,92148.20,0.00,4560.60,20825.58,96708.80,,117534.38,2016,,Glendora Unified,FT
Tiffaney A. Koontz,TEACHER,93757.92,0.00,3957.93,19755.79,97715.85,,117471.64,2016,,Glendora Unified,FT
Lauri A. Riihimaki,TEACHER,99285.24,0.00,4652.25,13461.65,103937.49,,117399.14,2016,,Glendora Unified,FT
Jason Scott O'Neal,TEACHER,99196.30,0.00,4718.95,13457.77,103915.25,,117373.02,2016,,Glendora Unified,FT
Leesa Marie Overstreet,LH SPEC DAY CLASS,95605.30,0.00,4399.10,17304.86,100004.40,,117309.26,2016,,Glendora Unified,FT
Karen F. Decarbo-Wobrock,TEACHER,93426.00,0.00,4141.10,19737.30,97567.10,,117304.40,2016,,Glendora Unified,FT
Sheila Mae Nash,TEACHER,93426.00,0.00,4088.40,19732.60,97514.40,,117247.00,2016,,Glendora Unified,FT
Victoria Elizabeth Clayton,TEACHER,93426.00,0.00,4088.40,19732.60,97514.40,,117247.00,2016,,Glendora Unified,FT
Debbie Lynn May,TEACHER,93426.00,0.00,4088.40,19732.60,97514.40,,117247.00,2016,,Glendora Unified,FT
Reese W. Mitchell,TEACHER,96136.97,0.00,4134.79,16953.28,100271.76,,117225.04,2016,,Glendora Unified,FT
Kyle A Svoboda,TEACHER,93049.99,0.00,3976.91,20193.04,97026.90,,117219.94,2016,,Glendora Unified,FT
Laura L. Purington,TEACHER,99397.91,0.00,4369.83,13448.34,103767.74,,117216.08,2016,,Glendora Unified,FT
Mary Chase Creasy,TEACHER,93426.00,0.00,4088.40,19564.37,97514.40,,117078.77,2016,,Glendora Unified,FT
John Joseph Miller,TEACHER,95900.04,0.00,4163.06,17012.44,100063.10,,117075.54,2016,,Glendora Unified,FT
Marilyn Lois Marsh,TEACHER,93826.00,0.00,2324.87,20913.23,96150.87,,117064.10,2016,,Glendora Unified,FT
Lisann Daly Francisco,TEACHER,92061.07,0.00,4039.11,20908.21,96100.18,,117008.39,2016,,Glendora Unified,FT
Elizabeth M. Phillips,TEACHER,93426.00,0.00,4123.39,19436.41,97549.39,,116985.80,2016,,Glendora Unified,FT
Cynthia J. Munson,TEACHER,92006.93,0.00,4044.79,20900.93,96051.72,,116952.65,2016,,Glendora Unified,FT
Lenora D. Mar,LH RESOURCE SPEC,95605.30,0.00,4225.06,16986.42,99830.36,,116816.78,2016,,Glendora Unified,FT
Robert L Bracken,TEACHER,95605.30,0.00,4168.50,16981.40,99773.80,,116755.20,2016,,Glendora Unified,FT
Elizabeth H. Douglas,TEACHER,95300.04,0.00,4292.93,16959.59,99592.97,,116552.56,2016,,Glendora Unified,FT
Patricia L. Black,TEACHER,95300.04,0.00,4170.26,16867.09,99470.30,,116337.39,2016,,Glendora Unified,FT
Catherine Mendoes,TEACHER,95199.40,0.00,4088.40,16930.09,99287.80,,116217.89,2016,,Glendora Unified,FT
Lisa R. Speed,TEACHER,95180.06,0.00,4068.29,16926.20,99248.35,,116174.55,2016,,Glendora Unified,FT
Luz Adriana Lozano,TEACHER,92494.99,0.00,3996.98,19624.56,96491.97,,116116.53,2016,,Glendora Unified,FT
Kristina M. Fritz,TEACHER,95826.00,0.00,4088.40,16181.22,99914.40,,116095.62,2016,,Glendora Unified,FT
Pamela Lotz,TEACHER,91246.99,0.00,3891.01,20807.78,95138.00,,115945.78,2016,,Glendora Unified,FT
Richard D. Adams,TEACHER,92204.00,0.00,4010.07,19594.15,96214.07,,115808.22,2016,,Glendora Unified,FT
Kelley A. Hoolihan,TEACHER,94355.58,0.00,4088.40,16839.55,98443.98,,115283.53,2016,,Glendora Unified,FT
Sheree Ann Richards,TEACHER,92218.96,0.00,4059.85,19001.68,96278.81,,115280.49,2016,,Glendora Unified,FT
Steven C. Blades,TEACHER,93816.62,0.00,4329.05,16801.42,98145.67,,114947.09,2016,,Glendora Unified,FT
Caroline Brooks,TEACHER,97622.02,0.00,4090.10,13232.22,101712.12,,114944.34,2016,,Glendora Unified,FT
Meline I. Hancock,TEACHER,90984.00,0.00,3939.79,19854.93,94923.79,,114778.72,2016,,Glendora Unified,FT
Wendy Baker-Talbot,TEACHER,93576.00,0.00,4088.40,17055.18,97664.40,,114719.58,2016,,Glendora Unified,FT
Alayna F Effinger,TEACHER,90054.49,0.00,3963.79,20686.76,94018.28,,114705.04,2016,,Glendora Unified,FT
Jamie Nelson,TEACHER,93826.00,0.00,4068.29,16780.91,97894.29,,114675.20,2016,,Glendora Unified,FT
Lori M. Salisbury,TEACHER,93720.64,0.00,4096.63,16772.14,97817.27,,114589.41,2016,,Glendora Unified,FT
Theresa L. Paccone,TEACHER,93426.00,0.00,4088.40,17039.08,97514.40,,114553.48,2016,,Glendora Unified,FT
Jennifer A. Jones,TEACHER,94993.36,0.00,2706.35,16784.56,97699.71,,114484.27,2016,,Glendora Unified,FT
Lisa Fern Long,TEACHER,93426.00,0.00,4074.00,16738.52,97500.00,,114238.52,2016,,Glendora Unified,FT
Sheri Seyler,TEACHER,93458.04,0.00,4021.65,16737.10,97479.69,,114216.79,2016,,Glendora Unified,FT
Gwen Schwartz,TEACHER,93306.78,0.00,4137.27,16731.23,97444.05,,114175.28,2016,,Glendora Unified,FT
Indu D. Afandalor,TEACHER,89507.24,0.00,4000.23,20633.98,93507.47,,114141.45,2016,,Glendora Unified,FT
Maria E. Torres,TEACHER,93458.04,0.00,3944.53,16730.25,97402.57,,114132.82,2016,,Glendora Unified,FT
Margaret L Schlosser,SPEECH/HEARING THERAPIST,89491.20,0.00,3924.24,20622.35,93415.44,,114037.79,2016,,Glendora Unified,FT
Beth A. Gorski,TEACHER,89380.00,0.00,3992.19,20616.41,93372.19,,113988.60,2016,,Glendora Unified,FT
Jennifer Ann Scott,TEACHER,96700.83,0.00,4084.49,13132.42,100785.32,,113917.74,2016,,Glendora Unified,FT
Robin Ottesen,SPEECH/HEARING THERAPIST,87798.88,0.00,10044.64,16007.72,97843.52,,113851.24,2016,,Glendora Unified,FT
Nancy Grim,DAY CARE PROGRAM DIRECTOR,90771.20,0.00,4479.60,18557.94,95250.80,,113808.74,2016,,Glendora Unified,FT
Gwen K. Hauk,TEACHER,98597.48,0.00,4175.42,11027.41,102772.90,,113800.31,2016,,Glendora Unified,FT
Brian W. Trevor,TEACHER,91208.84,0.00,5887.47,16696.23,97096.31,,113792.54,2016,,Glendora Unified,FT
Jeffrey Letherer,TEACHER,92981.33,0.00,4063.33,16689.85,97044.66,,113734.51,2016,,Glendora Unified,FT
Carol L. Eden,TEACHER,92204.00,0.00,4010.07,17499.19,96214.07,,113713.26,2016,,Glendora Unified,FT
Cynthia K. Adams,TEACHER,90280.00,0.00,3913.79,19378.29,94193.79,,113572.08,2016,,Glendora Unified,FT
Scott D. Garrison,TEACHER,90337.30,0.00,3960.13,19272.39,94297.43,,113569.82,2016,,Glendora Unified,FT
Claudia Hernandez,TEACHER,89802.88,0.00,3913.79,19838.70,93716.67,,113555.37,2016,,Glendora Unified,FT
Ilene L. Weist,TEACHER,89117.30,0.00,3841.03,20574.74,92958.33,,113533.07,2016,,Glendora Unified,FT
Laura Jean Pierce,TEACHER,93794.32,0.00,4088.40,15623.96,97882.72,,113506.68,2016,,Glendora Unified,FT
Karina Arias-Easton,COUNSELOR,90856.26,0.00,3886.15,18622.10,94742.41,,113364.51,2016,,Glendora Unified,FT
Colleen Marie Corso,TEACHER,96071.34,0.00,4189.50,13011.42,100260.84,,113272.26,2016,,Glendora Unified,FT
Robert L. Clark,TEACHER,93308.41,0.00,4406.07,15541.93,97714.48,,113256.41,2016,,Glendora Unified,FT
Candace K. Elder,TEACHER,89380.00,0.00,4379.43,19455.78,93759.43,,113215.21,2016,,Glendora Unified,FT
Catherine Ann Lindahl,TEACHER,95932.30,0.00,4106.65,12988.06,100038.95,,113027.01,2016,,Glendora Unified,FT
Irene George,TEACHER,89665.70,0.00,3943.11,19314.95,93608.81,,112923.76,2016,,Glendora Unified,FT
Rachel Mandala,TEACHER,92204.00,0.00,702.09,19878.78,92906.09,,112784.87,2016,,Glendora Unified,FT
Christine N. Pasillas,TEACHER,93426.00,0.00,4054.00,15292.52,97480.00,,112772.52,2016,,Glendora Unified,FT
Lenore Craig,TEACHER,89254.40,0.00,3812.72,19657.54,93067.12,,112724.66,2016,,Glendora Unified,FT
Lori Marie Boyer,COUNSELOR,88395.92,0.00,3802.91,20493.77,92198.83,,112692.60,2016,,Glendora Unified,FT
Christie Wild,TEACHER,92705.76,0.00,3939.79,15832.46,96645.55,,112478.01,2016,,Glendora Unified,FT
Candice L Orr,PSYCHOLOGIST,88344.00,0.00,3512.68,20430.07,91856.68,,112286.75,2016,,Glendora Unified,FT
Faith L Grant,TEACHER,87838.00,0.00,3805.41,20433.66,91643.41,,112077.07,2016,,Glendora Unified,FT
Loren D Wingerd,TEACHER,87838.00,0.00,3781.30,20431.52,91619.30,,112050.82,2016,,Glendora Unified,FT
Gerald Bryan Rivard,TEACHER,88535.80,0.00,3767.48,19689.08,92303.28,,111992.36,2016,,Glendora Unified,FT
Jeannie J. Spengler,TEACHER,90197.02,0.00,3852.35,17919.48,94049.37,,111968.85,2016,,Glendora Unified,FT
Amy Kassotis,TEACHER,89509.12,0.00,3871.31,18460.84,93380.43,,111841.27,2016,,Glendora Unified,FT
Barbara F. Conklin,TEACHER,94765.20,0.00,4081.60,12924.68,98846.80,,111771.48,2016,,Glendora Unified,FT
Michael Joseph Nelson,TEACHER,93345.16,0.00,1417.84,16792.58,94763.00,,111555.58,2016,,Glendora Unified,FT
Lisa M. Harwick,TEACHER,96097.75,0.00,4174.81,11204.89,100272.56,,111477.45,2016,,Glendora Unified,FT
Laura Chaput,TEACHER,91223.33,0.00,3768.14,16474.29,94991.47,,111465.76,2016,,Glendora Unified,FT
Wendy M. Justus,TEACHER,91184.00,0.00,3722.81,16465.98,94906.81,,111372.79,2016,,Glendora Unified,FT
Rene B Gonzalez,TEACHER,94574.32,0.00,3873.48,12884.37,98447.80,,111332.17,2016,,Glendora Unified,FT
Juliana Deleo-Hardgrove,TEACHER,94385.00,0.00,4042.22,12879.82,98427.22,,111307.04,2016,,Glendora Unified,FT
Carolina A. Elisalda,TEACHER,94307.74,0.00,4095.18,12876.74,98402.92,,111279.66,2016,,Glendora Unified,FT
Amy Lyn Estrada,TEACHER,90789.60,0.00,3922.58,16440.92,94712.18,,111153.10,2016,,Glendora Unified,FT
Sarah Pickard Webb,TEACHER,88158.00,0.00,3825.41,19142.49,91983.41,,111125.90,2016,,Glendora Unified,FT
Polly Kay Clements,TEACHER,86938.00,0.00,3805.41,20337.09,90743.41,,111080.50,2016,,Glendora Unified,FT
Orinda J. Lemaster,TEACHER,93426.00,0.00,1176.05,16426.35,94602.05,,111028.40,2016,,Glendora Unified,FT
Jane M. Thompson,TEACHER,94020.64,0.00,4088.40,12845.20,98109.04,,110954.24,2016,,Glendora Unified,FT
Paula J. Miller,LH RESOURCE SPEC,91629.78,0.00,4008.29,15239.58,95638.07,,110877.65,2016,,Glendora Unified,FT
Melinda A. Hart,TEACHER,93990.47,0.00,4136.95,12743.30,98127.42,,110870.72,2016,,Glendora Unified,FT
Jessica Ann Crespo,TEACHER,87838.00,0.00,3805.41,19180.52,91643.41,,110823.93,2016,,Glendora Unified,FT
Lisa Herrera,TEACHER,87727.90,0.00,3868.73,19099.92,91596.63,,110696.55,2016,,Glendora Unified,FT
Ruth P. Gonzalez,TEACHER,93426.00,0.00,4068.29,13175.43,97494.29,,110669.72,2016,,Glendora Unified,FT
Ryan John Lawrence,TEACHER,93699.06,0.00,3975.11,12800.65,97674.17,,110474.82,2016,,Glendora Unified,FT
Kimberly Ann Kuehfuss,TEACHER,93426.00,0.00,4088.40,12717.94,97514.40,,110232.34,2016,,Glendora Unified,FT
