Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CARRUTH, RONALD J.",SUPERINTENDENT,232108.53,0.00,20722.44,35698.98,252830.97,,288529.95,2013,,Whittier City Elementary,""
"MCNEIL, JON E","ASST.SUPT.,BUSINESS",125620.83,0.00,9454.35,26496.70,135075.18,,161571.88,2013,,Whittier City Elementary,""
"BRUTON, LAURIE A.","ASST. SUPT., PERS & PUPIL",123304.79,0.00,10095.04,27398.75,133399.83,,160798.58,2013,,Whittier City Elementary,""
"BACCUS, LAURIE","ASST. SUPT., INSTRUCTION",123816.04,0.00,6595.00,27722.08,130411.04,,158133.12,2013,,Whittier City Elementary,""
"ARANDA EL SABBAGH, LISA",ASSISTANT PRINCIPAL,109848.48,0.00,3998.86,28484.37,113847.34,,142331.71,2013,,Whittier City Elementary,""
"KINNART, DIANA M.",PRINCIPAL,108333.25,0.00,5409.40,28475.68,113742.65,,142218.33,2013,,Whittier City Elementary,""
"TAYLOR, MARK A.",TEACHER,111046.29,0.00,1615.96,29228.46,112662.25,,141890.71,2013,,Whittier City Elementary,""
"RUIZ, MARIA MAGDALENA",PRINCIPAL,108333.25,0.00,4242.72,28379.44,112575.97,,140955.41,2013,,Whittier City Elementary,""
"TORRES, LILIANA V.",PRINCIPAL,105179.00,0.00,7680.00,26246.72,112859.00,,139105.72,2013,,Whittier City Elementary,""
"SOLTERO-RUIZ, ERLINDA E.",PRINCIPAL,105179.00,0.00,5346.64,26425.79,110525.64,,136951.43,2013,,Whittier City Elementary,""
"MANRIQUEZ-SHULTZ, REBECCA",AFTER SCHOOL SUPERVISOR,99229.72,0.00,3737.14,33341.68,102966.86,,136308.54,2013,,Whittier City Elementary,""
"RODRIGUEZ, REBECCA",PRINCIPAL,102831.69,0.00,4099.48,28785.61,106931.17,,135716.78,2013,,Whittier City Elementary,""
"STEARNS, FRANCES H.",DIR. OF SP ED & PUPIL SVC,112529.94,0.00,4326.22,18279.70,116856.16,,135135.86,2013,,Whittier City Elementary,""
"SALCIDO, MARY M.",PRINCIPAL,105179.00,0.00,4179.96,24460.90,109358.96,,133819.86,2013,,Whittier City Elementary,""
