Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven L Kessler,SUPERINTENDENT,249000.00,0.00,0.00,28812.37,249000.00,,277812.37,2016,,Beverly Hills Unified,""
La Tanya Kirk?Carter,CHIEF ADMIN. OFFICER,174997.96,0.00,11530.70,37467.48,186528.66,,223996.14,2016,,Beverly Hills Unified,""
Yolanda Mendoza,CHIEF HR OFFICER,179799.96,0.00,0.00,28578.47,179799.96,,208378.43,2016,,Beverly Hills Unified,""
Jennifer Hawn,CHIEF ACADEMIC OFFICER,175000.08,0.00,4800.00,27806.43,179800.08,,207606.51,2016,,Beverly Hills Unified,""
David Joel Jackson,HIGH SCHOOL PRINCIPAL,182500.04,0.00,0.00,21123.91,182500.04,,203623.95,2016,,Beverly Hills Unified,""
Eugene Garcia,DIRECTOR OF MAINT.& OPER.,143786.00,0.00,16144.39,33867.79,159930.39,,193798.18,2016,,Beverly Hills Unified,""
Angeli Miranda Villaflor,DIR. OF FISCAL SERVICES,147714.00,0.00,2268.00,34110.19,149982.00,,184092.19,2016,,Beverly Hills Unified,""
Eitan M. Aharoni,CHIEF FACILITIES OFFICER,159165.94,0.00,0.00,24791.11,159165.94,,183957.05,2016,,Beverly Hills Unified,""
Kevin Wayne Allen,ELEMENTARY PRINCIPAL,151572.75,0.00,1648.50,25481.00,153221.25,,178702.25,2016,,Beverly Hills Unified,""
Christian S. Fuhrer,DAILY ELEMENTARY PRINCIPL,141072.40,0.00,1648.50,32241.40,142720.90,,174962.30,2016,,Beverly Hills Unified,""
Bernadette Cecilia Lucas,DIR.OF TECHNOLOGY,141561.66,0.00,4179.40,23743.12,145741.06,,169484.18,2016,,Beverly Hills Unified,""
Christopher Edward Hertz,COORDS STUDENT SERVICES,141561.66,0.00,1579.40,24319.82,143141.06,,167460.88,2016,,Beverly Hills Unified,""
Kevin A Brown,ATHLETIC DIRECTOR,127877.16,0.00,652.32,22676.90,128529.48,,151206.38,2016,,Beverly Hills Unified,""
Richard Waters Iii,ELEMENTARY ASST PRINCIPAL,127422.71,0.00,1197.56,22052.34,128620.27,,150672.61,2016,,Beverly Hills Unified,""
Molly Peterson,SPEC. ED. TEACHER,127719.71,0.00,334.78,21910.32,128054.49,,149964.81,2016,,Beverly Hills Unified,""
Michelle Halimi Roya Dar,DAILY ELEMENTARY PRINCIPL,123828.14,0.00,1424.22,22398.13,125252.36,,147650.49,2016,,Beverly Hills Unified,""
Dana L. Findley,DAILY ELEMENTARY PRINCIPL,122443.75,0.00,1298.50,22121.22,123742.25,,145863.47,2016,,Beverly Hills Unified,""
Marla Weiss,TEACHER,120879.30,0.00,1666.51,21737.57,122545.81,,144283.38,2016,,Beverly Hills Unified,""
Kevin R. Painter,ELEMENTARY ASST PRINCIPAL,127422.71,0.00,1197.56,14724.64,128620.27,,143344.91,2016,,Beverly Hills Unified,""
Heather R. Pollock Oyamo,DIRECTOR OF FOOD SERVICES,106521.00,0.00,3063.00,27829.79,109584.00,,137413.79,2016,,Beverly Hills Unified,""
Jennifer Hegley Goolsby,TEACHER,115065.00,0.00,474.88,21108.06,115539.88,,136647.94,2016,,Beverly Hills Unified,""
William A. Bradbury,TEACHER,99895.40,0.00,8421.38,28108.52,108316.78,,136425.30,2016,,Beverly Hills Unified,""
Romeo Carey,ROP TEACHER,108781.60,0.00,7188.20,20444.74,115969.80,,136414.54,2016,,Beverly Hills Unified,""
David Foldvary,ELEMENTARY ASST PRINCIPAL,113993.69,0.00,1127.04,21095.01,115120.73,,136215.74,2016,,Beverly Hills Unified,""
Alyssa Para,ELEMENTARY ASST PRINCIPAL,113993.69,0.00,1127.04,21095.01,115120.73,,136215.74,2016,,Beverly Hills Unified,""
Kathleen Greenleaf,SPEC. ED. TEACHER,107347.94,0.00,466.51,28158.67,107814.45,,135973.12,2016,,Beverly Hills Unified,""
Christopher E. Bushee,TEACHER,105181.14,0.00,731.83,27929.52,105912.97,,133842.49,2016,,Beverly Hills Unified,""
Kari Marlowe,PROGRAM SPECIALIST,112435.27,0.00,408.17,20791.47,112843.44,,133634.91,2016,,Beverly Hills Unified,""
Hanna Zylberberg,HS COUNSELOR,111452.26,0.00,483.30,20495.26,111935.56,,132430.82,2016,,Beverly Hills Unified,""
Kristi Branim,HS COUNSELOR,111578.12,0.00,443.08,20247.40,112021.20,,132268.60,2016,,Beverly Hills Unified,""
Karen Garland,PROGRAM SPECIALIST,110744.96,0.00,708.17,20128.20,111453.13,,131581.33,2016,,Beverly Hills Unified,""
Jeffrey Richard Berkeley,TEACHER,107784.24,0.00,2729.02,20581.93,110513.26,,131095.19,2016,,Beverly Hills Unified,""
Mary Caitlin Carter,TEACHER,108736.69,0.00,1413.20,20519.28,110149.89,,130669.17,2016,,Beverly Hills Unified,""
Steven Geanakos,TEACHER,101422.46,0.00,8382.96,20076.47,109805.42,,129881.89,2016,,Beverly Hills Unified,""
Joshua Glass,TEACHER,98727.37,0.00,3103.22,27517.30,101830.59,,129347.89,2016,,Beverly Hills Unified,""
Joshua J. Schmidt,TEACHER,100551.93,0.00,442.40,27334.79,100994.33,,128329.12,2016,,Beverly Hills Unified,""
Mark Mead,HS ASST PRINCIPAL,106139.18,0.00,1080.06,20319.23,107219.24,,127538.47,2016,,Beverly Hills Unified,""
Cherryne Gay Lue?Sang,COORD. SPECIAL PROJECTS,105753.55,0.00,1351.24,20191.07,107104.79,,127295.86,2016,,Beverly Hills Unified,""
Elaina Digregorio?Reilly,TEACHER,107607.96,0.00,562.40,19100.93,108170.36,,127271.29,2016,,Beverly Hills Unified,""
Emily Smith,TEACHER,111180.01,0.00,628.26,15080.70,111808.27,,126888.97,2016,,Beverly Hills Unified,""
Jeffrey Harris,TEACHER,104262.72,0.00,2865.48,19655.55,107128.20,,126783.75,2016,,Beverly Hills Unified,""
Kathryn Marks,HS COUNSELOR,106237.54,0.00,469.66,19911.97,106707.20,,126619.17,2016,,Beverly Hills Unified,""
Andrew G. Riesenberg,SPEC. ED. TEACHER,105310.32,0.00,802.40,20032.20,106112.72,,126144.92,2016,,Beverly Hills Unified,""
Gabrielle Landau?Painter,K?5 TEACHER,98279.15,0.00,362.40,27082.19,98641.55,,125723.74,2016,,Beverly Hills Unified,""
Eran Elitzur,TEACHER,104864.08,0.00,773.20,19922.51,105637.28,,125559.79,2016,,Beverly Hills Unified,""
G. Efua Paul,PSYCHOLOGIST,105025.63,0.00,408.17,19963.45,105433.80,,125397.25,2016,,Beverly Hills Unified,""
Ellen R. Poltorak,K?5 TEACHER,104635.80,0.00,613.20,19946.13,105249.00,,125195.13,2016,,Beverly Hills Unified,""
Janice Marie Hart,HS COUNSELOR,105308.06,0.00,411.78,18661.66,105719.84,,124381.50,2016,,Beverly Hills Unified,""
Aaron Bennahum,TEACHER,96665.94,0.00,442.40,26907.99,97108.34,,124016.33,2016,,Beverly Hills Unified,""
Kimberly Timmerman,K?5 TEACHER,103507.75,0.00,815.67,18899.34,104323.42,,123222.76,2016,,Beverly Hills Unified,""
Steven Taylor,TEACHER,102861.60,0.00,453.20,19809.06,103314.80,,123123.86,2016,,Beverly Hills Unified,""
