Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Matthews,Superintendent,234082.00,0.00,27031.00,27015.00,261113.00,,288128.00,2016,,Manhattan Beach Unified,""
Dawnalyn Murakawa-Leopard,Deputy superintendent,187196.00,0.00,6400.00,38135.00,193596.00,,231731.00,2016,,Manhattan Beach Unified,""
Brett Geithman,Executive dir. educ. serv,150081.00,0.00,3700.00,33871.00,153781.00,,187652.00,2016,,Manhattan Beach Unified,""
Megan Atkins,Executive dir. stud. serv,147502.00,0.00,2700.00,22836.00,150202.00,,173038.00,2016,,Manhattan Beach Unified,""
Richard Dale,"Principal,high school",150273.00,0.00,3700.00,17379.00,153973.00,,171352.00,2016,,Manhattan Beach Unified,""
Karyl Brandford,Director of fiscal svcs,129546.00,0.00,900.00,32931.00,130446.00,,163377.00,2016,,Manhattan Beach Unified,""
John W. Jackson,Principal-elementary,133105.00,0.00,2200.00,27295.00,135305.00,,162600.00,2016,,Manhattan Beach Unified,""
Kimberly M. Johnson,"Dir., children's services",128633.00,0.00,2500.00,31407.00,131133.00,,162540.00,2016,,Manhattan Beach Unified,""
Edwin Sangalang,"Director,information tech",128675.00,0.00,0.00,31662.00,128675.00,,160337.00,2016,,Manhattan Beach Unified,""
Nancy Doyle,Principal-elementary,123190.00,0.00,3617.00,30949.00,126807.00,,157756.00,2016,,Manhattan Beach Unified,""
Kimberlie Linz,Principal-middle school,125667.00,0.00,1783.00,26415.00,127450.00,,153865.00,2016,,Manhattan Beach Unified,""
Rhonda L. Steinberg,Principal-elementary,123190.00,0.00,3117.00,26260.00,126307.00,,152567.00,2016,,Manhattan Beach Unified,""
Katherine Whittaker Stopp,Principal-elementary,117547.00,0.00,4200.00,30379.00,121747.00,,152126.00,2016,,Manhattan Beach Unified,""
Michael Mcavin,Mchs teacher,106826.00,14914.00,0.00,30352.00,121740.00,,152092.00,2016,,Manhattan Beach Unified,""
Chad Mabery,"Dir data,assessment,pd",128633.00,0.00,2500.00,17874.00,131133.00,,149007.00,2016,,Manhattan Beach Unified,""
James Beaumont,Mchs teacher,119381.00,2981.00,0.00,25831.00,122362.00,,148193.00,2016,,Manhattan Beach Unified,""
Denise Haslop,Middle school teacher,112160.00,8833.00,0.00,25663.00,120993.00,,146656.00,2016,,Manhattan Beach Unified,""
Tonatzin Brown,Principal-elementary,123191.00,0.00,2200.00,20138.00,125391.00,,145529.00,2016,,Manhattan Beach Unified,""
Patty Perkinson,Mchs teacher,117822.00,7524.00,0.00,20111.00,125346.00,,145457.00,2016,,Manhattan Beach Unified,""
Jeffrey Lubs,Middle school teacher,115286.00,0.00,0.00,29668.00,115286.00,,144954.00,2016,,Manhattan Beach Unified,""
William Fauver,Mchs teacher,112154.00,2981.00,0.00,29542.00,115135.00,,144677.00,2016,,Manhattan Beach Unified,""
Jon Shaw,High school vp,112104.00,0.00,1380.00,29405.00,113484.00,,142889.00,2016,,Manhattan Beach Unified,""
Deborah Hofreiter,High school vp,119222.00,0.00,3380.00,19813.00,122602.00,,142415.00,2016,,Manhattan Beach Unified,""
Thomas Cox,Special education teacher,106569.00,12578.00,0.00,19429.00,119147.00,,138576.00,2016,,Manhattan Beach Unified,""
Joanne Arrasmith,Middle school teacher,109734.00,2542.00,0.00,24609.00,112276.00,,136885.00,2016,,Manhattan Beach Unified,""
Corrine Lee-Iwai,Mchs guidance counselor,101244.00,5005.00,0.00,28612.00,106249.00,,134861.00,2016,,Manhattan Beach Unified,""
Karina Gerger,High school vp,112378.00,0.00,3380.00,19026.00,115758.00,,134784.00,2016,,Manhattan Beach Unified,""
