Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Victoria Engbrecht,SUPERINTENDENT,239393.94,0.00,8605.63,43918.09,247999.57,291917.66,2016,,William S. Hart Union High,FT
Michael J Vierra,ASST. SUPERINTENDENT,154808.12,0.00,42606.18,40132.40,197414.30,237546.70,2016,,William S. Hart Union High,PT
Michael L Kuhlman,ASST. SUPERINTENDENT,172470.98,0.00,11979.68,37865.36,184450.66,222316.02,2016,,William S. Hart Union High,PT
David Lebarron,DIRECTOR,153480.42,0.00,9405.27,35132.61,162885.69,198018.30,2016,,William S. Hart Union High,FT
Jill E Shenberger,DIRECTOR OF SP. PROGRAMS,153480.42,0.00,9405.27,34889.67,162885.69,197775.36,2016,,William S. Hart Union High,FT
Collyn J Nielsen,PRINCIPAL HIGH SCHOOL,150472.08,0.00,7209.36,35081.60,157681.44,192763.04,2016,,William S. Hart Union High,FT
Erin E Lillibridge,CHIEF FINANCIAL OFFICIER,143689.80,0.00,23733.98,22175.70,167423.78,189599.48,2016,,William S. Hart Union High,FT
William P Bolde,PRINCIPAL HIGH SCHOOL,147685.56,0.00,7380.70,34200.01,155066.26,189266.27,2016,,William S. Hart Union High,FT
John M Costanzo,PRINCIPAL HIGH SCHOOL,147685.56,0.00,7109.26,33003.34,154794.82,187798.16,2016,,William S. Hart Union High,FT
Mark Crawford,PRINCIPAL HIGH SCHOOL,144899.04,0.00,7008.94,34573.95,151907.98,186481.93,2016,,William S. Hart Union High,FT
Jason D'Autremont,PRINCIPAL HIGH SCHOOL,142112.52,0.00,6908.84,35064.13,149021.36,184085.49,2016,,William S. Hart Union High,FT
Gregory Lee,DIR OF HR AND EQUITY SERV,153480.42,0.00,9676.71,20072.44,163157.13,183229.57,2016,,William S. Hart Union High,FT
Peter M Getz,ADMIN - MIDDLE COLLEGE/LP,138821.88,0.00,8986.93,34175.22,147808.81,181984.03,2016,,William S. Hart Union High,FT
Michael A Otavka,DIRECTOR - FACILITIES,141593.68,0.00,1565.89,35404.67,143159.57,178564.24,2016,,William S. Hart Union High,FT
Rhondi P Durand,PRINCIPAL JR. HIGH,140859.42,0.00,6035.85,31120.46,146895.27,178015.73,2016,,William S. Hart Union High,FT
Mariane Doyle,DIRECTOR - CTE,147795.96,0.00,9856.98,19395.95,157652.94,177048.89,2016,,William S. Hart Union High,FT
Sharon J. Amrhein,DIRECTOR - SP. EDUCATION,142111.50,0.00,8996.51,25218.11,151108.01,176326.12,2016,,William S. Hart Union High,FT
Salvador Frias,PRINCIPAL HIGH SCHOOL,147685.56,0.00,7380.70,19382.78,155066.26,174449.04,2016,,William S. Hart Union High,FT
Kathy M Hunter,DIRECTOR-STUDENT SERVICES,144953.76,0.00,9098.70,19057.56,154052.46,173110.02,2016,,William S. Hart Union High,FT
Erum F. Jones,PRINCIPAL JR. HIGH,131703.14,0.00,5667.57,33832.64,137370.71,171203.35,2016,,William S. Hart Union High,FT
Robin B Geissler,PRINCIPAL CONTINUATION,138451.92,0.00,6220.28,25452.53,144672.20,170124.73,2016,,William S. Hart Union High,FT
Carolyn T Hoffman,PRINCIPAL JR. HIGH,130615.14,0.00,4695.57,33695.74,135310.71,169006.45,2016,,William S. Hart Union High,FT
Andrew M. Keyne,ASST. PRIN. HIGH SCHOOL,130837.14,0.00,4703.49,32744.62,135540.63,168285.25,2016,,William S. Hart Union High,FT
Jan M Hayes Rennels,PRINCIPAL JR. HIGH,131703.14,0.00,5939.01,30423.67,137642.15,168065.82,2016,,William S. Hart Union High,FT
Juliet Nicole Fine,ASST. PRIN. HIGH SCHOOL,125991.30,0.00,4529.25,35128.13,130520.55,165648.68,2016,,William S. Hart Union High,FT
Joel T Nelson,ASST. PRIN. HIGH SCHOOL,128414.22,0.00,4616.37,32149.30,133030.59,165179.89,2016,,William S. Hart Union High,FT
John M Turner Jr,ASST. PRIN. HIGH SCHOOL,128414.22,0.00,4616.37,31906.36,133030.59,164936.95,2016,,William S. Hart Union High,FT
Carle T Manley,DIRECTOR MAINT. & OPER.,128822.54,0.00,4631.99,31151.30,133454.53,164605.83,2016,,William S. Hart Union High,FT
Tracy L Moscoe,ASST. PRIN. HIGH SCHOOL,127020.65,0.00,4529.25,31747.48,131549.90,163297.38,2016,,William S. Hart Union High,FT
Brandi A Davis,PRINCIPAL - SEQUOIA CHTR,125109.54,0.00,5391.25,31527.85,130500.79,162028.64,2016,,William S. Hart Union High,FT
Thomas A. Flores,ASST. PRIN. HIGH SCHOOL,124597.74,0.00,4442.24,32962.76,129039.98,162002.74,2016,,William S. Hart Union High,FT
Leigh A Hansen,DIRECTOR OF PURCH / WRHSE,115388.74,0.00,12943.74,33416.35,128332.48,161748.83,2016,,William S. Hart Union High,FT
