Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Terry W Shannon,"ASST SUPT, HUMAN RESOURCES",188330.80,0.00,0.00,38997.00,188330.80,,227327.80,2015,,Norwalk-La Mirada Unified,""
Estuardo A Santillan,"ASST SUPT, BUSINESS SERVICES",189295.25,0.00,0.00,35142.72,189295.25,,224437.97,2015,,Norwalk-La Mirada Unified,""
Albert E Clegg,ASST SUPT-EDUCATIONAL SERVICES,189882.43,0.00,0.00,34423.92,189882.43,,224306.35,2015,,Norwalk-La Mirada Unified,""
Robert Jacobsen,LEGAL COUNSEL,164804.40,0.00,0.00,24084.78,164804.40,,188889.18,2015,,Norwalk-La Mirada Unified,""
Ruth E Wall-Price,"DIRECTOR, TRANSPORTATION",147367.51,0.00,0.00,33256.86,147367.51,,180624.37,2015,,Norwalk-La Mirada Unified,""
Christopher E Moton,"DIRECTOR, STUDENT & FAMILY SVC",140332.30,0.00,0.00,30336.63,140332.30,,170668.93,2015,,Norwalk-La Mirada Unified,""
Kristine Cvar,"DIR, K-12 INSTRUCTIONAL SUPPOR",139005.65,0.00,0.00,30422.59,139005.65,,169428.24,2015,,Norwalk-La Mirada Unified,""
Laurel Parker,"DIRECTOR, HEADSTART/ST PRESCHL",138197.80,0.00,0.00,30172.04,138197.80,,168369.84,2015,,Norwalk-La Mirada Unified,""
Sharon R Todd,"DIRECTOR, ADULT SCHOOL",146050.79,0.00,0.00,22227.54,146050.79,,168278.33,2015,,Norwalk-La Mirada Unified,""
Isela Vazquez,"DIRECTOR, FACILITIES",138265.89,0.00,0.00,29114.60,138265.89,,167380.49,2015,,Norwalk-La Mirada Unified,""
Jr Manuel S Cardoso,"DIRECTOR, FISCAL SERVICES",137237.01,0.00,0.00,29980.49,137237.01,,167217.50,2015,,Norwalk-La Mirada Unified,""
Ricky K Galloway,"DIRECTOR, CONST/MAINT & OPER",134976.38,0.00,0.00,28712.49,134976.38,,163688.87,2015,,Norwalk-La Mirada Unified,""
Felipe S Ibarra,"DIRECTOR, HUMAN RESOURCES",133528.30,0.00,0.00,29669.43,133528.30,,163197.73,2015,,Norwalk-La Mirada Unified,""
Laura G Glenn,"DIRECTOR, NUTRITION SERVICES",131247.51,0.00,0.00,31648.44,131247.51,,162895.95,2015,,Norwalk-La Mirada Unified,""
Joanne J Jung,"DIRECTOR, COLLEGE & CAREER PAT",132572.64,0.00,0.00,29559.72,132572.64,,162132.36,2015,,Norwalk-La Mirada Unified,""
Ryan D Smith,"PRINCIPAL, HIGH SCHOOL",135181.85,0.00,0.00,26001.36,135181.85,,161183.21,2015,,Norwalk-La Mirada Unified,""
Eileen Burkholder,"PRINCIPAL, ELEMENTARY",127647.98,0.00,0.00,33132.15,127647.98,,160780.13,2015,,Norwalk-La Mirada Unified,""
Thomas G Puccia,"PRINCIPAL, HIGH SCHOOL",132440.67,0.00,0.00,27629.56,132440.67,,160070.23,2015,,Norwalk-La Mirada Unified,""
Timothy M Scholefield,"DIRECTOR, TECHNOLOGY SERVICES",127094.37,0.00,0.00,32335.57,127094.37,,159429.94,2015,,Norwalk-La Mirada Unified,""
Cindy-Lou Rayburn,"PRINCIPAL, ELEMENTARY",130858.44,0.00,0.00,28478.70,130858.44,,159337.14,2015,,Norwalk-La Mirada Unified,""
Ernesto Centeno,"COORDINATOR, INSTRUCTIONAL TEC",127854.06,0.00,0.00,31420.56,127854.06,,159274.62,2015,,Norwalk-La Mirada Unified,""
Anthony Nahale,"DIRECTOR, RISK MANAGEMENT",135157.27,0.00,0.00,22341.30,135157.27,,157498.57,2015,,Norwalk-La Mirada Unified,""
Shannon N Baker,"DIRECTOR, CURR, INST, & ASSESS",129972.39,0.00,0.00,27040.82,129972.39,,157013.21,2015,,Norwalk-La Mirada Unified,""
Marykay Stephens,"ASSISTANT DIRECTOR, ADULT SCHL",128023.51,0.00,0.00,28358.70,128023.51,,156382.21,2015,,Norwalk-La Mirada Unified,""
Bonita L Cadra-Lytle,"PRINCIPAL, ELEMENTARY",121749.47,0.00,0.00,32563.86,121749.47,,154313.33,2015,,Norwalk-La Mirada Unified,""
Darryl J Brown,"PRINCIPAL, HIGH SCHOOL",127543.69,0.00,0.00,25317.24,127543.69,,152860.93,2015,,Norwalk-La Mirada Unified,""
Teresa Pace,"PRINCIPAL, ELEMENTARY",122253.35,0.00,0.00,29943.72,122253.35,,152197.07,2015,,Norwalk-La Mirada Unified,""
Jacob C Muniz,"PRINCIPAL, ELEMENTARY",123056.20,0.00,0.00,28606.54,123056.20,,151662.74,2015,,Norwalk-La Mirada Unified,""
Jr Miguel A Garcia,"PRINCIPAL, MIDDLE SCHOOL",123046.40,0.00,0.00,28408.81,123046.40,,151455.21,2015,,Norwalk-La Mirada Unified,""
Lorena Sierra,"PRINCIPAL, ELEMENTARY",121552.30,0.00,0.00,28642.23,121552.30,,150194.53,2015,,Norwalk-La Mirada Unified,""
Christina C Stanley,"PRINCIPAL, MIDDLE SCHOOL",121640.20,0.00,0.00,28451.62,121640.20,,150091.82,2015,,Norwalk-La Mirada Unified,""
William Seals,"PRINCIPAL, CONTINUATION HIGH S",135636.35,0.00,0.00,13273.20,135636.35,,148909.55,2015,,Norwalk-La Mirada Unified,""
Susan L Newcomb,"PRINCIPAL, MIDDLE SCHOOL",120148.26,0.00,0.00,28411.19,120148.26,,148559.45,2015,,Norwalk-La Mirada Unified,""
Michael R Gotto,"PRINCIPAL, MIDDLE SCHOOL",118991.91,0.00,0.00,28247.31,118991.91,,147239.22,2015,,Norwalk-La Mirada Unified,""
Robert Rayburn,"COORDINATOR, ASSESSMENT SCVS",132760.16,0.00,0.00,13027.36,132760.16,,145787.52,2015,,Norwalk-La Mirada Unified,""
Lucindy A Jimenez,"DIRECTOR, PURCHASING & STORES",115034.73,0.00,0.00,30152.02,115034.73,,145186.75,2015,,Norwalk-La Mirada Unified,""
Yvette V Cantu,"PRINCIPAL, ELEMENTARY",131652.00,0.00,0.00,12908.46,131652.00,,144560.46,2015,,Norwalk-La Mirada Unified,""
Alicia Rubio,"PRINCIPAL, ELEMENTARY",112730.95,0.00,0.00,31623.28,112730.95,,144354.23,2015,,Norwalk-La Mirada Unified,""
Michelle Delgado,"COORDINATOR, SUPP ED PROGRAMS",129280.34,0.00,0.00,12711.57,129280.34,,141991.91,2015,,Norwalk-La Mirada Unified,""
Bob C Easton,"PRINCIPAL, MIDDLE SCHOOL",129230.40,0.00,0.00,12673.14,129230.40,,141903.54,2015,,Norwalk-La Mirada Unified,""
Salvador Villagomez,"PRINCIPAL, ELEMENTARY",113736.39,0.00,0.00,27749.70,113736.39,,141486.09,2015,,Norwalk-La Mirada Unified,""
Maureen M Bixby,"PRINCIPAL, ELEMENTARY",126836.91,0.00,0.00,12450.86,126836.91,,139287.77,2015,,Norwalk-La Mirada Unified,""
Sara R Siemens,"PRINCIPAL, MIDDLE SCHOOL",126599.28,0.00,0.00,12442.94,126599.28,,139042.22,2015,,Norwalk-La Mirada Unified,""
Rodolfo Gonzalez,"PRINCIPAL, ELEMENTARY",125604.04,0.00,0.00,12884.88,125604.04,,138488.92,2015,,Norwalk-La Mirada Unified,""
John J Wysocki,"MANAGER, MAINTENANCE & OPERATN",109075.51,0.00,0.00,28734.96,109075.51,,137810.47,2015,,Norwalk-La Mirada Unified,""
