Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine Kawaguchi,Superintendent,180000.00,0.00,6000.00,39140.00,186000.00,,225140.00,2015,,Sulphur Springs Union,""
Kathleen Harris,"Asst. Supt., Instructional Services",139039.00,0.00,0.00,32435.00,139039.00,,171474.00,2015,,Sulphur Springs Union,""
Joshua Randall,"Asst. Supt., Personnel/Pupil Services",126773.00,0.00,0.00,32010.00,126773.00,,158783.00,2015,,Sulphur Springs Union,""
Paul Frisina,"Director, spec educ",127119.00,0.00,0.00,30147.00,127119.00,,157266.00,2015,,Sulphur Springs Union,""
Richard Drew,"Principal, 1 School",119798.00,0.00,0.00,31295.00,119798.00,,151093.00,2015,,Sulphur Springs Union,""
Mayeleh K. Stump,"Principal, 1 School",118657.00,0.00,0.00,30600.00,118657.00,,149257.00,2015,,Sulphur Springs Union,""
Amanda Gallion-Fischer,"Principal, 1 School",114093.00,0.00,0.00,30725.00,114093.00,,144818.00,2015,,Sulphur Springs Union,""
Lynn David,"Asst. Supt., Business Services",65657.00,0.00,65658.00,13314.00,131315.00,,144629.00,2015,,Sulphur Springs Union,""
Joanne Broutt,School Psychologist,109469.00,0.00,0.00,30300.00,109469.00,,139769.00,2015,,Sulphur Springs Union,""
Alan M Reinstein,"Asst. Principal, 1 School",108797.00,0.00,0.00,30206.00,108797.00,,139003.00,2015,,Sulphur Springs Union,""
Danette M. Cua,School Psychologist,107404.00,0.00,0.00,30078.00,107404.00,,137482.00,2015,,Sulphur Springs Union,""
Anita O'Brien,Program Coordinator Special Education,108850.00,0.00,0.00,25830.00,108850.00,,134680.00,2015,,Sulphur Springs Union,""
Naomi Smith,Educational Audiologist,108408.00,0.00,0.00,23869.00,108408.00,,132277.00,2015,,Sulphur Springs Union,""
Shannon Nguyen,School Psychologist,100407.00,0.00,0.00,29365.00,100407.00,,129772.00,2015,,Sulphur Springs Union,""
Veronica Andrus,"Principal, 1 School",116375.00,0.00,0.00,13215.00,116375.00,,129590.00,2015,,Sulphur Springs Union,""
Dean Matthews,"Director, Facilities & Projects",100556.00,0.00,0.00,27221.00,100556.00,,127777.00,2015,,Sulphur Springs Union,""
Veronica Elson,School Psychologist,97510.00,0.00,0.00,29072.00,97510.00,,126582.00,2015,,Sulphur Springs Union,""
Gundhild Ernsberger,Teacher Special Ed Severe,90356.00,510.00,6250.00,29083.00,97116.00,,126199.00,2015,,Sulphur Springs Union,""
Ada N Ocasio,School Psychologist,102405.00,0.00,0.00,23262.00,102405.00,,125667.00,2015,,Sulphur Springs Union,""
Gina Fu,School Psychologist,95168.00,0.00,0.00,28864.00,95168.00,,124032.00,2015,,Sulphur Springs Union,""
Diane Clark-Aguinaldo,Teacher Special Ed Severe,88437.00,1075.00,4000.00,28332.00,93512.00,,121844.00,2015,,Sulphur Springs Union,""
Olivia V. Patino,Teacher Regular Education,84868.00,5165.00,6250.00,24887.00,96283.00,,121170.00,2015,,Sulphur Springs Union,""
Alice Siefert,Teacher Speech and Language,95000.00,165.00,3000.00,22867.00,98165.00,,121032.00,2015,,Sulphur Springs Union,""
Kathleen A Browning,Teacher Special Ed RSP,87836.00,150.00,3450.00,28508.00,91436.00,,119944.00,2015,,Sulphur Springs Union,""
Suzanne Bennett,Teacher Special Ed Severe,85644.00,0.00,5000.00,28443.00,90644.00,,119087.00,2015,,Sulphur Springs Union,""
Hanin Eid,Teacher Regular Education,81230.00,1814.00,7500.00,28428.00,90544.00,,118972.00,2015,,Sulphur Springs Union,""
Maritess Toledo,Teacher Regular Education,85437.00,2325.00,2750.00,28404.00,90512.00,,118916.00,2015,,Sulphur Springs Union,""
Elizabeth A. Mowry,Teacher Regular Education,85436.00,377.00,4500.00,28399.00,90313.00,,118712.00,2015,,Sulphur Springs Union,""
Barbara J. Lewin,Teacher Regular Education,87236.00,589.00,2250.00,28362.00,90075.00,,118437.00,2015,,Sulphur Springs Union,""
Michelle Schmitt,Teacher Special Ed SDC,86026.00,1205.00,2000.00,28306.00,89231.00,,117537.00,2015,,Sulphur Springs Union,""
Gretchen Lupica,"Principal, 1 School",92467.00,0.00,0.00,24540.00,92467.00,,117007.00,2015,,Sulphur Springs Union,""
Debra Harrington,Fiscal Services Manager,73833.00,0.00,27243.00,15832.00,101076.00,,116908.00,2015,,Sulphur Springs Union,""
Julie Speak,Teacher Speech and Language,88995.00,90.00,3500.00,24231.00,92585.00,,116816.00,2015,,Sulphur Springs Union,""
Marie L. Scarcello,Teacher Regular Education,86036.00,604.00,1750.00,28210.00,88390.00,,116600.00,2015,,Sulphur Springs Union,""
Leslie Smith,Teacher Regular Education,82807.00,2140.00,2500.00,28118.00,87447.00,,115565.00,2015,,Sulphur Springs Union,""
Carrie Cutchall,Teacher Regular Education,84843.00,315.00,2000.00,28086.00,87158.00,,115244.00,2015,,Sulphur Springs Union,""
Janay Callahan,Teacher Regular Education,83856.00,675.00,2500.00,28062.00,87031.00,,115093.00,2015,,Sulphur Springs Union,""
Susan Nystrom,Teacher Regular Education,86640.00,347.00,0.00,28074.00,86987.00,,115061.00,2015,,Sulphur Springs Union,""
Amy Luna Bove,Teacher Regular Education,81881.00,2491.00,2500.00,28061.00,86872.00,,114933.00,2015,,Sulphur Springs Union,""
Carol Shepherd,Teacher Special Ed RSP,83719.00,5318.00,1500.00,24309.00,90537.00,,114846.00,2015,,Sulphur Springs Union,""
Dana West,Teacher Special Ed SDC,81835.00,2483.00,3000.00,27518.00,87318.00,,114836.00,2015,,Sulphur Springs Union,""
Trina M. Mitchell,Teacher Regular Education,83636.00,900.00,1500.00,27968.00,86036.00,,114004.00,2015,,Sulphur Springs Union,""
Yvette Carmichael,Teacher Regular Education,81915.00,2295.00,1500.00,27969.00,85710.00,,113679.00,2015,,Sulphur Springs Union,""
Russell Tenpas,Teacher Regular Education,83037.00,908.00,1750.00,27938.00,85695.00,,113633.00,2015,,Sulphur Springs Union,""
Deborah A. Eaton,Teacher Regular Education,83626.00,0.00,1750.00,27907.00,85376.00,,113283.00,2015,,Sulphur Springs Union,""
Tamara Ford,Teacher Regular Education,84244.00,608.00,500.00,27911.00,85352.00,,113263.00,2015,,Sulphur Springs Union,""
Holly Linam,Teacher Regular Education,84829.00,45.00,250.00,27887.00,85124.00,,113011.00,2015,,Sulphur Springs Union,""
Connie Mcclafferty-Helley,Teacher Regular Education,83648.00,966.00,500.00,27884.00,85114.00,,112998.00,2015,,Sulphur Springs Union,""
Amanda Parsons,Teacher Regular Education,82445.00,479.00,2000.00,27868.00,84924.00,,112792.00,2015,,Sulphur Springs Union,""
Deborah L. Denault,Teacher Special Ed RSP,86036.00,150.00,1000.00,25573.00,87186.00,,112759.00,2015,,Sulphur Springs Union,""
Lori L. Halstead,Teacher Regular Education,83637.00,666.00,500.00,27851.00,84803.00,,112654.00,2015,,Sulphur Springs Union,""
Maria Woodard,Teacher Regular Education,83648.00,718.00,250.00,27832.00,84616.00,,112448.00,2015,,Sulphur Springs Union,""
Julie Mcbride,"Principal, 1 School",100737.00,0.00,0.00,11703.00,100737.00,,112440.00,2015,,Sulphur Springs Union,""
Claire Rich,Teacher Regular Education,81236.00,2345.00,1000.00,27819.00,84581.00,,112400.00,2015,,Sulphur Springs Union,""
Alma Spencer,Teacher Regular Education,82426.00,92.00,2000.00,27825.00,84518.00,,112343.00,2015,,Sulphur Springs Union,""
Robyn Reimbold,Teacher Regular Education,82393.00,165.00,1750.00,27809.00,84308.00,,112117.00,2015,,Sulphur Springs Union,""
Laura Hawkins,Teacher Regular Education,87244.00,461.00,500.00,23807.00,88205.00,,112012.00,2015,,Sulphur Springs Union,""
Ali Kane,Teacher Regular Education,82436.00,1027.00,750.00,27797.00,84213.00,,112010.00,2015,,Sulphur Springs Union,""
Karyl Babayova,Occupational Therapist,83899.00,0.00,0.00,27957.00,83899.00,,111856.00,2015,,Sulphur Springs Union,""
Keri Pierson,Teacher Special Ed Severe,82851.00,0.00,1200.00,27779.00,84051.00,,111830.00,2015,,Sulphur Springs Union,""
Wes Storch,Teacher Regular Education,82426.00,1602.00,0.00,27763.00,84028.00,,111791.00,2015,,Sulphur Springs Union,""
Lorraine Sproul,Teacher Regular Education,83002.00,436.00,500.00,27786.00,83938.00,,111724.00,2015,,Sulphur Springs Union,""
Gaylynn G Evans,Teacher Regular Education,86892.00,630.00,0.00,24029.00,87522.00,,111551.00,2015,,Sulphur Springs Union,""
Alexia Brown,Teacher Regular Education,84900.00,270.00,250.00,26058.00,85420.00,,111478.00,2015,,Sulphur Springs Union,""
Carolyn Davenport,Teacher Regular Education,81231.00,344.00,2000.00,27732.00,83575.00,,111307.00,2015,,Sulphur Springs Union,""
Stacy Atwood,Teacher Regular Education,80639.00,585.00,2250.00,27729.00,83474.00,,111203.00,2015,,Sulphur Springs Union,""
Sherri Greenberg,Teacher Regular Education,85377.00,1125.00,500.00,23988.00,87002.00,,110990.00,2015,,Sulphur Springs Union,""
Susan Klein,Teacher Special Ed SDC,84454.00,300.00,2500.00,23730.00,87254.00,,110984.00,2015,,Sulphur Springs Union,""
Tina Yamauchi-Foster,Teacher Regular Education,83644.00,832.00,500.00,25872.00,84976.00,,110848.00,2015,,Sulphur Springs Union,""
Stephanie Chicoine,"Asst. Principal, 1 School",93161.00,0.00,0.00,17601.00,93161.00,,110762.00,2015,,Sulphur Springs Union,""
Carol Cota,Teacher Regular Education,81837.00,278.00,750.00,27671.00,82865.00,,110536.00,2015,,Sulphur Springs Union,""
Jennifer Sykes,Teacher Regular Education,81850.00,438.00,500.00,27670.00,82788.00,,110458.00,2015,,Sulphur Springs Union,""
Sharon Loveall,Teacher Speech and Language,82630.00,716.00,3250.00,23656.00,86596.00,,110252.00,2015,,Sulphur Springs Union,""
Janice Runnels,Teacher Regular Education,83639.00,420.00,2250.00,23901.00,86309.00,,110210.00,2015,,Sulphur Springs Union,""
Angela C. Buchanan,Teacher Regular Education,85438.00,362.00,500.00,23904.00,86300.00,,110204.00,2015,,Sulphur Springs Union,""
Jennifer Lane,Teacher Regular Education,81828.00,276.00,2250.00,25806.00,84354.00,,110160.00,2015,,Sulphur Springs Union,""
Kim K Pithey,Teacher Regular Education,82436.00,210.00,2000.00,25265.00,84646.00,,109911.00,2015,,Sulphur Springs Union,""
Stacy Locke,Teacher Regular Education,82439.00,319.00,3250.00,23878.00,86008.00,,109886.00,2015,,Sulphur Springs Union,""
Sheri Mowry-Forbes,Teacher Regular Education,84226.00,32.00,0.00,25425.00,84258.00,,109683.00,2015,,Sulphur Springs Union,""
Robert S. Harris,Teacher Special Ed RSP,86036.00,150.00,1500.00,21839.00,87686.00,,109525.00,2015,,Sulphur Springs Union,""
Jeanne Renee Branam,Teacher Regular Education,82445.00,334.00,2388.00,23793.00,85167.00,,108960.00,2015,,Sulphur Springs Union,""
Marie Ann La Cross,Teacher Regular Education,85444.00,1302.00,250.00,21770.00,86996.00,,108766.00,2015,,Sulphur Springs Union,""
Celeste M. Gardina,Teacher Regular Education,86051.00,896.00,0.00,21765.00,86947.00,,108712.00,2015,,Sulphur Springs Union,""
G Jessica Crawford,Teacher Regular Education,82426.00,135.00,2000.00,23726.00,84561.00,,108287.00,2015,,Sulphur Springs Union,""
Stephanie Brzykcy,Teacher Special Ed SDC,76367.00,2411.00,2000.00,27477.00,80778.00,,108255.00,2015,,Sulphur Springs Union,""
Charles Waller,Teacher Regular Education,81236.00,270.00,3000.00,23722.00,84506.00,,108228.00,2015,,Sulphur Springs Union,""
Laurie C Ruddick,Teacher Regular Education,86037.00,341.00,0.00,21710.00,86378.00,,108088.00,2015,,Sulphur Springs Union,""
Gayle Berentsen,Teacher Regular Education,78236.00,393.00,2000.00,27449.00,80629.00,,108078.00,2015,,Sulphur Springs Union,""
Terri A. Bosh,Teacher Regular Education,82205.00,83.00,2000.00,23702.00,84288.00,,107990.00,2015,,Sulphur Springs Union,""
Stephanie Cruz,Teacher Regular Education,76358.00,1443.00,2500.00,27432.00,80301.00,,107733.00,2015,,Sulphur Springs Union,""
Erika Fayne,Teacher Regular Education,81826.00,0.00,500.00,25369.00,82326.00,,107695.00,2015,,Sulphur Springs Union,""
Cynthia Rohr,Teacher Regular Education,86027.00,38.00,500.00,21118.00,86565.00,,107683.00,2015,,Sulphur Springs Union,""
Melanie Elder,Teacher Regular Education,83037.00,248.00,500.00,23657.00,83785.00,,107442.00,2015,,Sulphur Springs Union,""
Michael Adachi,Teacher Regular Education,81840.00,356.00,1500.00,23650.00,83696.00,,107346.00,2015,,Sulphur Springs Union,""
Lisa Mccormack,Teacher Regular Education,78240.00,930.00,750.00,27373.00,79920.00,,107293.00,2015,,Sulphur Springs Union,""
Penny Mcrea,Teacher Regular Education,79438.00,1420.00,2000.00,24111.00,82858.00,,106969.00,2015,,Sulphur Springs Union,""
Melanie Morales-Van Hecke,Teacher on Special Assignment,74621.00,3465.00,1500.00,27366.00,79586.00,,106952.00,2015,,Sulphur Springs Union,""
Jennifer Twitchell,Teacher Regular Education,77106.00,405.00,2000.00,27383.00,79511.00,,106894.00,2015,,Sulphur Springs Union,""
Elvia Metz,Teacher Regular Education,78865.00,434.00,250.00,27342.00,79549.00,,106891.00,2015,,Sulphur Springs Union,""
Kathleen Giordano,Teacher Regular Education,84226.00,776.00,250.00,21596.00,85252.00,,106848.00,2015,,Sulphur Springs Union,""
Janet L. Wilde,School nurse,83767.00,0.00,1500.00,21573.00,85267.00,,106840.00,2015,,Sulphur Springs Union,""
