Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary Louise Labrucherie,Superintendent,218018.00,0.00,56021.00,41096.00,274039.00,,315135.00,2017,,Valle Lindo Elementary,""
Melinda Bulgin,Principal/Asst. Supt. Educ. Svcs.,148010.00,0.00,11434.00,31124.00,159444.00,,190568.00,2017,,Valle Lindo Elementary,""
John Gannon,Principal,145483.00,0.00,11021.00,29431.00,156504.00,,185935.00,2017,,Valle Lindo Elementary,""
Julisa Alvarez,Coordinator Of Pupil Services,117156.00,0.00,3602.00,27722.00,120758.00,,148480.00,2017,,Valle Lindo Elementary,""
Amy Whoolery,Teacher,112912.00,0.00,1500.00,26759.00,114412.00,,141171.00,2017,,Valle Lindo Elementary,""
Veronica Garcia,Teacher,112673.00,0.00,1250.00,26728.00,113923.00,,140651.00,2017,,Valle Lindo Elementary,""
Marsha Woods,Teacher,112234.00,0.00,1500.00,23368.00,113734.00,,137102.00,2017,,Valle Lindo Elementary,""
Janelle Korogianos,Teacher,108703.00,0.00,1500.00,26209.00,110203.00,,136412.00,2017,,Valle Lindo Elementary,""
Kathryn Edmonds,Teacher,108308.00,0.00,1750.00,26188.00,110058.00,,136246.00,2017,,Valle Lindo Elementary,""
Candice Ryder,Teacher,108450.00,0.00,1500.00,26172.00,109950.00,,136122.00,2017,,Valle Lindo Elementary,""
Derek Lynn,Teacher,108653.00,0.00,1170.00,26126.00,109823.00,,135949.00,2017,,Valle Lindo Elementary,""
Lidia Arellano,Teacher,106901.00,0.00,2000.00,26054.00,108901.00,,134955.00,2017,,Valle Lindo Elementary,""
Dao Liu,Teacher,109621.00,0.00,1250.00,23576.00,110871.00,,134447.00,2017,,Valle Lindo Elementary,""
Jennifer Crumpton,Teacher,106982.00,0.00,1250.00,25893.00,108232.00,,134125.00,2017,,Valle Lindo Elementary,""
Debbie Lau-Chorr,Teacher,107170.00,0.00,0.00,26614.00,107170.00,,133784.00,2017,,Valle Lindo Elementary,""
Lisa Chung,Teacher,108506.00,0.00,1500.00,23304.00,110006.00,,133310.00,2017,,Valle Lindo Elementary,""
Lorinda Rodriguez,Teacher,108308.00,0.00,1500.00,23194.00,109808.00,,133002.00,2017,,Valle Lindo Elementary,""
Donna James,Teacher,104414.00,0.00,3840.00,24626.00,108254.00,,132880.00,2017,,Valle Lindo Elementary,""
Kathy Ly,Teacher,112234.00,0.00,1250.00,18633.00,113484.00,,132117.00,2017,,Valle Lindo Elementary,""
Ramona Shay,Teacher,104390.00,0.00,2340.00,25343.00,106730.00,,132073.00,2017,,Valle Lindo Elementary,""
Barbara O' Connor,Teacher,103330.00,0.00,1500.00,25529.00,104830.00,,130359.00,2017,,Valle Lindo Elementary,""
Marta Spano,Teacher,112234.00,0.00,2250.00,15794.00,114484.00,,130278.00,2017,,Valle Lindo Elementary,""
